ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,124069,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2000,DHS,399,497,,,
NAM,126475,Number of women cigarette smokers,399,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2000,DHS,,497,,,
NAM,55822,Number of women cigarette smokers (unweighted),497,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2000,DHS,399,,,,
NAM,154250,Cigarettes smoked: don't know or missing,0.5,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2000,DHS,485,507,,,
NAM,154256,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2000,DHS,485,507,,,
NAM,157593,Number of men cigarette smokers,485,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2000,DHS,,507,,,
NAM,489921,Number of men cigarette smokers (unweighted),507,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2000,DHS,485,,,,
NAM,706308,Women who smoke cigarettes,5.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2006-07,DHS,9804,9804,,,
NAM,706309,Women who smoke pipe,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2006-07,DHS,9804,9804,,,
NAM,706310,Women who do not smoke,91.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2006-07,DHS,9804,9804,,,
NAM,709500,Number of women,9804,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2006-07,DHS,,9804,,,
NAM,446820,Number of women (unweighted),9804,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2006-07,DHS,9804,,,,
NAM,181036,Men who smoke cigarettes,20.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2006-07,DHS,3915,3915,,,
NAM,181037,Men who smoke pipe,0.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2006-07,DHS,3915,3915,,,
NAM,181038,Men who smoke other tobacco,0.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2006-07,DHS,3915,3915,,,
NAM,181039,Men who do not smoke,76.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2006-07,DHS,3915,3915,,,
NAM,183507,Number of men,3915,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2006-07,DHS,,3915,,,
NAM,482953,Number of men (unweighted),3915,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2006-07,DHS,3915,,,,
NAM,36683,Cigarettes smoked: don't know or missing,0.9,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2006-07,DHS,521,515,,,
NAM,36684,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2006-07,DHS,521,515,,,
NAM,430809,Number of women cigarette smokers,521,0,NM,Namibia,2006,NM2006DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2006-07,DHS,,515,,,
NAM,36682,Number of women cigarette smokers (unweighted),515,0,NM,Namibia,2006,NM2006DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2006-07,DHS,521,,,,
NAM,672606,Cigarettes smoked: don't know or missing,1.1,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2006-07,DHS,820,891,,,
NAM,672601,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2006-07,DHS,820,891,,,
NAM,667187,Number of men cigarette smokers,820,0,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2006-07,DHS,,891,,,
NAM,471496,Number of men cigarette smokers (unweighted),891,0,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2006-07,DHS,820,,,,
NAM,196880,Women who smoke cigarettes,4.2,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2013,DHS,9176,10018,,,
NAM,196876,Women who smoke pipe,0.3,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2013,DHS,9176,10018,,,
NAM,196878,Women who smoke other tobacco,0.2,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2013,DHS,9176,10018,,,
NAM,196877,Women who do not smoke,94.9,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2013,DHS,9176,10018,,,
NAM,196895,Number of women,9176,0,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2013,DHS,,10018,,,
NAM,196999,Number of women (unweighted),10018,0,NM,Namibia,2013,NM2013DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2013,DHS,9176,,,,
NAM,196931,Men who smoke cigarettes,18.6,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2013,DHS,4021,3950,,,
NAM,196932,Men who smoke pipe,1.1,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2013,DHS,4021,3950,,,
NAM,196933,Men who smoke other tobacco,2.6,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2013,DHS,4021,3950,,,
NAM,196928,Men who do not smoke,79.7,1,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2013,DHS,4021,3950,,,
NAM,196939,Number of men,4021,0,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2013,DHS,,3950,,,
NAM,196680,Number of men (unweighted),3950,0,NM,Namibia,2013,NM2013DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2013,DHS,4021,,,,
NAM,641405,Cigarettes smoked: don't know or missing,9.2,1,NM,Namibia,2013,NM2013DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2013,DHS,383,581,,,
NAM,641411,Cigarettes smoked: Total,100,1,NM,Namibia,2013,NM2013DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2013,DHS,383,581,,,
NAM,641409,Number of women cigarette smokers,383,0,NM,Namibia,2013,NM2013DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2013,DHS,,581,,,
NAM,430929,Number of women cigarette smokers (unweighted),581,0,NM,Namibia,2013,NM2013DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2013,DHS,383,,,,
NAM,196709,Cigarettes smoked: don't know or missing,2.8,1,NM,Namibia,2013,NM2013DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2013,DHS,750,893,,,
NAM,196711,Cigarettes smoked: Total,100,1,NM,Namibia,2013,NM2013DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2013,DHS,750,893,,,
NAM,196701,Number of men cigarette smokers,750,0,NM,Namibia,2013,NM2013DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2013,DHS,,893,,,
NAM,197003,Number of men cigarette smokers (unweighted),893,0,NM,Namibia,2013,NM2013DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2013,DHS,750,,,,
