ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Aragatsotn,146407,Infant mortality rate,58,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103001,2000,DHS,,,37,78,1
ARM,Ararat,5484007,Infant mortality rate,46,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103002,2000,DHS,,,23,69,1
ARM,Armavir,149148,Infant mortality rate,37,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103003,2000,DHS,,,7,67,1
ARM,Gegharkunik,2755516,Infant mortality rate,67,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103004,2000,DHS,,,33,101,1
ARM,Shirak,130389,Infant mortality rate,40,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103007,2000,DHS,,,3,77,1
ARM,Syunik,352530,Infant mortality rate,40,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103008,2000,DHS,,,11,69,1
ARM,Vayots Dzor,2744557,Infant mortality rate,62,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103009,2000,DHS,,,41,83,1
ARM,Tavush,307966,Infant mortality rate,34,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103010,2000,DHS,,,12,55,1
ARM,Yerevan,2750455,Infant mortality rate,34,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103011,2000,DHS,,,19,49,1
ARM,Aragatsotn,2760813,Child mortality rate,7,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103001,2000,DHS,,,0,19,1
ARM,Ararat,119379,Child mortality rate,2,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103002,2000,DHS,,,0,7,1
ARM,Armavir,25040,Child mortality rate,4,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103003,2000,DHS,,,0,10,1
ARM,Gegharkunik,337312,Child mortality rate,3,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103004,2000,DHS,,,0,8,1
ARM,Shirak,109175,Child mortality rate,7,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103007,2000,DHS,,,0,20,1
ARM,Syunik,2744558,Child mortality rate,11,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103008,2000,DHS,,,0,24,1
ARM,Vayots Dzor,6397,Child mortality rate,13,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103009,2000,DHS,,,1,24,1
ARM,Tavush,216844,Child mortality rate,6,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103010,2000,DHS,,,0,14,1
ARM,Yerevan,343870,Child mortality rate,2,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2000103011,2000,DHS,,,0,6,1
ARM,Aragatsotn,2760807,Under-five mortality rate,65,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103001,2000,DHS,,,42,87,1
ARM,Ararat,1519447,Under-five mortality rate,48,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103002,2000,DHS,,,26,71,1
ARM,Armavir,281240,Under-five mortality rate,41,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103003,2000,DHS,,,11,72,1
ARM,Gegharkunik,166851,Under-five mortality rate,69,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103004,2000,DHS,,,35,104,1
ARM,Shirak,2744535,Under-five mortality rate,46,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103007,2000,DHS,,,10,83,1
ARM,Syunik,1549801,Under-five mortality rate,51,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103008,2000,DHS,,,24,78,1
ARM,Vayots Dzor,322380,Under-five mortality rate,74,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103009,2000,DHS,,,51,96,1
ARM,Tavush,195375,Under-five mortality rate,39,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103010,2000,DHS,,,15,64,1
ARM,Yerevan,369850,Under-five mortality rate,37,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103011,2000,DHS,,,21,52,1
ARM,Aragatsotn,1560949,Neonatal mortality rate,6,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103001,2005,DHS,,,0,18,1
ARM,Ararat,175073,Neonatal mortality rate,20,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103002,2005,DHS,,,0,41,1
ARM,Armavir,280883,Neonatal mortality rate,6,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103003,2005,DHS,,,0,18,1
ARM,Gegharkunik,86677,Neonatal mortality rate,27,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103004,2005,DHS,,,8,45,1
ARM,Kotayk,2721181,Neonatal mortality rate,38,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103006,2005,DHS,,,13,63,1
ARM,Syunik,2721128,Neonatal mortality rate,23,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103008,2005,DHS,,,3,43,1
ARM,Tavush,226895,Neonatal mortality rate,30,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103010,2005,DHS,,,9,51,1
ARM,Yerevan,2721194,Neonatal mortality rate,19,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2005103011,2005,DHS,,,5,33,1
ARM,Aragatsotn,94129,Postneonatal mortality rate,11,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103001,2005,DHS,,,0,27,1
ARM,Ararat,1558192,Postneonatal mortality rate,4,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103002,2005,DHS,,,0,9,1
ARM,Armavir,344922,Postneonatal mortality rate,8,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103003,2005,DHS,,,0,24,1
ARM,Gegharkunik,2732198,Postneonatal mortality rate,20,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103004,2005,DHS,,,1,39,1
ARM,Kotayk,2721224,Postneonatal mortality rate,8,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103006,2005,DHS,,,0,20,1
ARM,Syunik,304939,Postneonatal mortality rate,3,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103008,2005,DHS,,,0,10,1
ARM,Tavush,328647,Postneonatal mortality rate,9,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103010,2005,DHS,,,0,20,1
ARM,Yerevan,195388,Postneonatal mortality rate,5,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2005103011,2005,DHS,,,0,15,1
ARM,Aragatsotn,334213,Infant mortality rate,17,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103001,2005,DHS,,,0,35,1
ARM,Ararat,19102,Infant mortality rate,24,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103002,2005,DHS,,,2,46,1
ARM,Armavir,24478,Infant mortality rate,14,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103003,2005,DHS,,,0,33,1
ARM,Gegharkunik,3548,Infant mortality rate,47,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103004,2005,DHS,,,25,68,1
ARM,Kotayk,93093,Infant mortality rate,46,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103006,2005,DHS,,,22,71,1
ARM,Syunik,381784,Infant mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103008,2005,DHS,,,5,48,1
ARM,Tavush,245072,Infant mortality rate,40,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103010,2005,DHS,,,17,62,1
ARM,Yerevan,92136,Infant mortality rate,24,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2005103011,2005,DHS,,,9,39,1
ARM,Aragatsotn,338985,Child mortality rate,23,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103001,2005,DHS,,,1,44,1
ARM,Ararat,63217,Child mortality rate,5,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103002,2005,DHS,,,0,13,1
ARM,Armavir,97957,Child mortality rate,12,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103003,2005,DHS,,,0,36,1
ARM,Gegharkunik,373024,Child mortality rate,0,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103004,2005,DHS,,,0,0,1
ARM,Kotayk,217540,Child mortality rate,5,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103006,2005,DHS,,,0,16,1
ARM,Shirak,319034,Child mortality rate,14,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103007,2005,DHS,,,0,34,1
ARM,Syunik,2721161,Child mortality rate,5,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103008,2005,DHS,,,0,13,1
ARM,Tavush,100791,Child mortality rate,5,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103010,2005,DHS,,,0,17,1
ARM,Yerevan,124677,Child mortality rate,3,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2005103011,2005,DHS,,,0,8,1
ARM,Aragatsotn,2721160,Under-five mortality rate,39,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103001,2005,DHS,,,11,67,1
ARM,Ararat,334216,Under-five mortality rate,28,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103002,2005,DHS,,,7,50,1
ARM,Armavir,23021,Under-five mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103003,2005,DHS,,,0,51,1
ARM,Gegharkunik,29403,Under-five mortality rate,47,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103004,2005,DHS,,,25,68,1
ARM,Kotayk,359000,Under-five mortality rate,52,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103006,2005,DHS,,,27,77,1
ARM,Syunik,1558689,Under-five mortality rate,31,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103008,2005,DHS,,,10,53,1
ARM,Tavush,4843960,Under-five mortality rate,45,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103010,2005,DHS,,,17,73,1
ARM,Yerevan,38226,Under-five mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2005103011,2005,DHS,,,8,45,1
ARM,Armavir,211125,Neonatal mortality rate,22,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2010103003,2010,DHS,,,1,44,1
ARM,Gegharkunik,2732272,Neonatal mortality rate,9,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2010103004,2010,DHS,,,0,22,1
ARM,Kotayk,2732236,Neonatal mortality rate,13,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2010103006,2010,DHS,,,0,28,1
ARM,Shirak,229946,Neonatal mortality rate,10,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2010103007,2010,DHS,,,0,21,1
ARM,Yerevan,2721183,Neonatal mortality rate,9,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2010103011,2010,DHS,,,1,17,1
ARM,Gegharkunik,169995,Postneonatal mortality rate,7,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2010103004,2010,DHS,,,0,18,1
ARM,Kotayk,311992,Postneonatal mortality rate,3,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2010103006,2010,DHS,,,0,9,1
ARM,Shirak,2726941,Postneonatal mortality rate,11,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2010103007,2010,DHS,,,0,23,1
ARM,Yerevan,128452,Postneonatal mortality rate,11,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2010103011,2010,DHS,,,0,22,1
ARM,Gegharkunik,211246,Infant mortality rate,16,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103004,2010,DHS,,,1,31,1
ARM,Kotayk,365912,Infant mortality rate,16,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103006,2010,DHS,,,0,36,1
ARM,Shirak,25041,Infant mortality rate,21,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103007,2010,DHS,,,5,38,1
ARM,Yerevan,285464,Infant mortality rate,20,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103011,2010,DHS,,,6,33,1
