Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Sudan,SSD,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,1.7030177736632
South Sudan,SSD,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,2.34915480197237
South Sudan,SSD,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,1.7145675789538
South Sudan,SSD,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,2.50220242044922
South Sudan,SSD,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,1.09734802994605
South Sudan,SSD,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,0.658729238307852
South Sudan,SSD,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,1.09442132683262
South Sudan,SSD,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,1.76934137144183
South Sudan,SSD,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.38779387783645
South Sudan,SSD,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,1.76920451697255
South Sudan,SSD,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,1.39397445841866
South Sudan,SSD,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,0.578847698310261
South Sudan,SSD,2009,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.0198696978382129
South Sudan,SSD,2009,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.0185879419740071
South Sudan,SSD,2009,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.0270265481464456
South Sudan,SSD,2009,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.0224571063463104
South Sudan,SSD,2009,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.0270265481464456
South Sudan,SSD,2009,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.0463459510311125
South Sudan,SSD,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.0213599959339419
South Sudan,SSD,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.0067894029695895
South Sudan,SSD,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.0097991311086617
South Sudan,SSD,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.0205069440232467
South Sudan,SSD,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.0142941200530269
South Sudan,SSD,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.0290404892220404
South Sudan,SSD,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.022152322436816
South Sudan,SSD,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.0041589104403555
South Sudan,SSD,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.0160105087647021
South Sudan,SSD,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.0160658327091504
South Sudan,SSD,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.0150571448735143
South Sudan,SSD,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.0532398214543183
South Sudan,SSD,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.0160803316085708
South Sudan,SSD,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.007238114837704
South Sudan,SSD,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.0162041899310601
South Sudan,SSD,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.0845743499288972
South Sudan,SSD,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.0563917673427699
South Sudan,SSD,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.0468380939350773
South Sudan,SSD,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,0.0568124460321711
South Sudan,SSD,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,0.0519380805530056
South Sudan,SSD,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,17.0404383411873
South Sudan,SSD,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,15.3396178064915
South Sudan,SSD,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,8.66581165844877
South Sudan,SSD,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,3.60093060573505
South Sudan,SSD,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,4.99459240455236
South Sudan,SSD,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,8.38482685449381
South Sudan,SSD,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,19.8025450605781
South Sudan,SSD,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,13.1391271892041
South Sudan,SSD,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,1.64939524517036
South Sudan,SSD,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,12.504818934746
South Sudan,SSD,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,13.4555382974033
South Sudan,SSD,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,11.5250543749546
South Sudan,SSD,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,29.7233068986836
South Sudan,SSD,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,15.2409734114337
South Sudan,SSD,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,9.03256113479061
South Sudan,SSD,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,15.5326246526099
South Sudan,SSD,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,35.7909809971363
South Sudan,SSD,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,55.2035691408778
South Sudan,SSD,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,54.1084249014929
South Sudan,SSD,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,55.8916824594929
South Sudan,SSD,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,27.8417244544574
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,23.178219971666
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,22.3035406380626
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,10.9647481553557
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,11.9106911050774
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,10.7881655979622
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,11.287841559393
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,15.8535765644839
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,15.3133735782761
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,16.0301591218774
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,18.3804850717298
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,21.1087664963896
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,18.808390449599
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.6866865910958
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,25.8745218969434
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,25.6158213480662
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,28.0245879668701
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,25.9064618348968
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,19.6131221114121
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,26.4570874357045
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,25.9429569001775
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,26.5885268541677
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,24.8440293605217
South Sudan,SSD,2009,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.170339779196486
South Sudan,SSD,2009,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.0900412018862045
South Sudan,SSD,2009,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.0605066419420174
South Sudan,SSD,2009,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,4.18110075829231
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,4.02967617788335
South Sudan,SSD,2009,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,6.2415080075841
South Sudan,SSD,2009,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,5.98159154079622
South Sudan,SSD,2009,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,7.64624809312731
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,3.42444337771403
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,3.56280216708341
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,3.36706589904365
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,4.32471926023577
South Sudan,SSD,2009,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,4.94428130257067
South Sudan,SSD,2009,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,4.57980591155018
South Sudan,SSD,2009,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,5.00265841839006
South Sudan,SSD,2009,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,7.02762407746078
South Sudan,SSD,2009,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,6.60192949780661
South Sudan,SSD,2009,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,5.62646674907876
South Sudan,SSD,2009,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,6.47847290342634
South Sudan,SSD,2009,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,9.91122212111343
South Sudan,SSD,2009,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,7.98433297238103
South Sudan,SSD,2009,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,8.39239016195661
South Sudan,SSD,2009,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,8.05702545231434
South Sudan,SSD,2009,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,7.47716909900817
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,8.24775808423998
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,7.74627177045142
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,8.2962499156296
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,9.48580018403176
South Sudan,SSD,2009,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,0.00486541216978694
South Sudan,SSD,2009,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,0.00258754479083102
South Sudan,SSD,2009,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,0.00674693015291367
South Sudan,SSD,2009,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,0.157782712799477
South Sudan,SSD,2009,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,0.0570227187617867
South Sudan,SSD,2009,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,0.0550823586720598
South Sudan,SSD,2009,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,0
South Sudan,SSD,2009,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,0.0917373362648644
South Sudan,SSD,2009,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,0.0963011768427373
South Sudan,SSD,2009,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,0.0934175432060975
South Sudan,SSD,2009,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,0
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
South Sudan,SSD,2009,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
South Sudan,SSD,2009,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
South Sudan,SSD,2009,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,95.8188992417077
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,95.9703238221167
South Sudan,SSD,2009,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,94.0184084592038
South Sudan,SSD,2009,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,93.7584919924159
South Sudan,SSD,2009,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,92.3537519068727
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,96.575556622286
South Sudan,SSD,2009,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,96.4371978329166
South Sudan,SSD,2009,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,96.6329341009563
South Sudan,SSD,2009,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,95.6752807397642
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,3.78883739671125
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,3.63679291443108
South Sudan,SSD,2009,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,5.27757176817806
South Sudan,SSD,2009,Population receiving only 1 program (%),per_numprog1_pop_tot,5.5003414636249
South Sudan,SSD,2009,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,6.70431874488668
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,3.04197027395606
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,3.10983599977114
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,2.98484574465317
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,3.28986130216372
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) receiving 2 programs (%, preT)",per_numprog2_ep_preT_tot,0.392263361581065
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) receiving 2 programs (%),per_numprog2_ep_tot,0.392883263452275
South Sudan,SSD,2009,Population receiving 2 programs (%) -rural,per_numprog2_pop_rur,0.704019772618164
South Sudan,SSD,2009,Population receiving 2 programs (%),per_numprog2_pop_tot,0.741166543959197
South Sudan,SSD,2009,Population receiving 2 programs (%) -urban,per_numprog2_pop_urb,0.941929348240634
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) receiving 2 programs (%, preT)",per_numprog2_q1_preT_tot,0.382473103757971
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving 2 programs (%) -rural,per_numprog2_q1_rur,0.452966167312272
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving 2 programs (%),per_numprog2_q1_tot,0.382220154390481
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving 2 programs (%) -urban,per_numprog2_q1_urb,1.03485795807205
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_ep_preT_tot,28.1554926366359
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.bry_ep_tot,28.1554926366359
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q1_preT_tot,15.4256548640752
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q1_rur,14.9663488323433
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.bry_q1_tot,15.4256548640752
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q1_urb,17.1857728790962
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q2_preT_tot,18.2187594487238
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q2_rur,18.7904802164605
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q2_tot,18.2187594487238
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q2_urb,16.7825364207968
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q3_preT_tot,20.8892153255354
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q3_rur,19.8831604122866
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q3_tot,20.8892153255354
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q3_urb,15.610844644275
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q4_preT_tot,25.2638085817463
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q4_rur,26.6460599518523
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q4_tot,25.2638085817463
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q4_urb,24.7881704813048
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q5_preT_tot,20.2025617799193
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q5_rur,19.7139505870574
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.bry_q5_tot,20.2025617799193
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q5_urb,25.6326755745271
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_ep_preT_tot,8.51470188140362
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.cov_ep_tot,8.5281578401957
South Sudan,SSD,2009,Coverage (%) - Domestic Private Transfers (preT),per_pr_dp.cov_pop_preT_tot,10.4637003700902
South Sudan,SSD,2009,Coverage (%) - Domestic Private Transfers -rural,per_pr_dp.cov_pop_rur,10.3510037391309
South Sudan,SSD,2009,Coverage (%) - Domestic Private Transfers,per_pr_dp.cov_pop_tot,10.4637003700902
South Sudan,SSD,2009,Coverage (%) - Domestic Private Transfers -urban,per_pr_dp.cov_pop_urb,11.0727786519347
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q1_preT_tot,8.07663956001017
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q1_rur,7.74704933340609
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.cov_q1_tot,8.07129805795923
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q1_urb,9.53507946333435
