Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,2003,Number of infant deaths,SH.DTH.IMRT,34651
Zambia,ZMB,2002,Number of infant deaths,SH.DTH.IMRT,36586
Zambia,ZMB,2001,Number of infant deaths,SH.DTH.IMRT,38541
Zambia,ZMB,2000,Number of infant deaths,SH.DTH.IMRT,40009
Zambia,ZMB,1999,Number of infant deaths,SH.DTH.IMRT,40612
Zambia,ZMB,1998,Number of infant deaths,SH.DTH.IMRT,40643
Zambia,ZMB,1997,Number of infant deaths,SH.DTH.IMRT,40595
Zambia,ZMB,1996,Number of infant deaths,SH.DTH.IMRT,40564
Zambia,ZMB,1995,Number of infant deaths,SH.DTH.IMRT,40507
Zambia,ZMB,1994,Number of infant deaths,SH.DTH.IMRT,40366
Zambia,ZMB,1993,Number of infant deaths,SH.DTH.IMRT,40130
Zambia,ZMB,1992,Number of infant deaths,SH.DTH.IMRT,39687
Zambia,ZMB,1991,Number of infant deaths,SH.DTH.IMRT,39011
Zambia,ZMB,1990,Number of infant deaths,SH.DTH.IMRT,38222
Zambia,ZMB,1989,Number of infant deaths,SH.DTH.IMRT,37318
Zambia,ZMB,1988,Number of infant deaths,SH.DTH.IMRT,36130
Zambia,ZMB,1987,Number of infant deaths,SH.DTH.IMRT,34812
Zambia,ZMB,1986,Number of infant deaths,SH.DTH.IMRT,33293
Zambia,ZMB,1985,Number of infant deaths,SH.DTH.IMRT,31613
Zambia,ZMB,1984,Number of infant deaths,SH.DTH.IMRT,29977
Zambia,ZMB,1983,Number of infant deaths,SH.DTH.IMRT,28510
Zambia,ZMB,1982,Number of infant deaths,SH.DTH.IMRT,27248
Zambia,ZMB,1981,Number of infant deaths,SH.DTH.IMRT,26226
Zambia,ZMB,1980,Number of infant deaths,SH.DTH.IMRT,25491
Zambia,ZMB,1979,Number of infant deaths,SH.DTH.IMRT,24873
Zambia,ZMB,1978,Number of infant deaths,SH.DTH.IMRT,24232
Zambia,ZMB,1977,Number of infant deaths,SH.DTH.IMRT,23600
Zambia,ZMB,1976,Number of infant deaths,SH.DTH.IMRT,23051
Zambia,ZMB,1975,Number of infant deaths,SH.DTH.IMRT,22630
Zambia,ZMB,1974,Number of infant deaths,SH.DTH.IMRT,22426
Zambia,ZMB,1973,Number of infant deaths,SH.DTH.IMRT,22448
Zambia,ZMB,1972,Number of infant deaths,SH.DTH.IMRT,22504
Zambia,ZMB,1971,Number of infant deaths,SH.DTH.IMRT,22572
Zambia,ZMB,1970,Number of infant deaths,SH.DTH.IMRT,22476
Zambia,ZMB,1969,Number of infant deaths,SH.DTH.IMRT,22146
Zambia,ZMB,1968,Number of infant deaths,SH.DTH.IMRT,21653
Zambia,ZMB,1967,Number of infant deaths,SH.DTH.IMRT,21111
Zambia,ZMB,1966,Number of infant deaths,SH.DTH.IMRT,20564
Zambia,ZMB,1965,Number of infant deaths,SH.DTH.IMRT,20065
Zambia,ZMB,1964,Number of infant deaths,SH.DTH.IMRT,19646
Zambia,ZMB,1963,Number of infant deaths,SH.DTH.IMRT,19266
Zambia,ZMB,1962,Number of infant deaths,SH.DTH.IMRT,18908
Zambia,ZMB,1961,Number of infant deaths,SH.DTH.IMRT,18568
Zambia,ZMB,1960,Number of infant deaths,SH.DTH.IMRT,18254
Zambia,ZMB,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.68976437239104
Zambia,ZMB,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.48786874586019
Zambia,ZMB,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.75060305753159
Zambia,ZMB,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.34289106869896
Zambia,ZMB,2021,Number of under-five deaths,SH.DTH.MORT,37822
Zambia,ZMB,2020,Number of under-five deaths,SH.DTH.MORT,38513
Zambia,ZMB,2019,Number of under-five deaths,SH.DTH.MORT,39801
Zambia,ZMB,2018,Number of under-five deaths,SH.DTH.MORT,40269
Zambia,ZMB,2017,Number of under-five deaths,SH.DTH.MORT,39666
Zambia,ZMB,2016,Number of under-five deaths,SH.DTH.MORT,39840
Zambia,ZMB,2015,Number of under-five deaths,SH.DTH.MORT,41052
Zambia,ZMB,2014,Number of under-five deaths,SH.DTH.MORT,41303
Zambia,ZMB,2013,Number of under-five deaths,SH.DTH.MORT,42230
Zambia,ZMB,2012,Number of under-five deaths,SH.DTH.MORT,43064
Zambia,ZMB,2011,Number of under-five deaths,SH.DTH.MORT,43397
Zambia,ZMB,2010,Number of under-five deaths,SH.DTH.MORT,43658
Zambia,ZMB,2009,Number of under-five deaths,SH.DTH.MORT,45063
Zambia,ZMB,2008,Number of under-five deaths,SH.DTH.MORT,46628
Zambia,ZMB,2007,Number of under-five deaths,SH.DTH.MORT,47884
Zambia,ZMB,2006,Number of under-five deaths,SH.DTH.MORT,49274
Zambia,ZMB,2005,Number of under-five deaths,SH.DTH.MORT,51608
Zambia,ZMB,2004,Number of under-five deaths,SH.DTH.MORT,54454
Zambia,ZMB,2003,Number of under-five deaths,SH.DTH.MORT,57831
Zambia,ZMB,2002,Number of under-five deaths,SH.DTH.MORT,61387
Zambia,ZMB,2001,Number of under-five deaths,SH.DTH.MORT,64917
Zambia,ZMB,2000,Number of under-five deaths,SH.DTH.MORT,67556
Zambia,ZMB,1999,Number of under-five deaths,SH.DTH.MORT,68715
Zambia,ZMB,1998,Number of under-five deaths,SH.DTH.MORT,68848
Zambia,ZMB,1997,Number of under-five deaths,SH.DTH.MORT,68687
Zambia,ZMB,1996,Number of under-five deaths,SH.DTH.MORT,68472
Zambia,ZMB,1995,Number of under-five deaths,SH.DTH.MORT,68219
Zambia,ZMB,1994,Number of under-five deaths,SH.DTH.MORT,67934
Zambia,ZMB,1993,Number of under-five deaths,SH.DTH.MORT,67455
Zambia,ZMB,1992,Number of under-five deaths,SH.DTH.MORT,66490
Zambia,ZMB,1991,Number of under-five deaths,SH.DTH.MORT,65052
Zambia,ZMB,1990,Number of under-five deaths,SH.DTH.MORT,63355
Zambia,ZMB,1989,Number of under-five deaths,SH.DTH.MORT,61452
Zambia,ZMB,1988,Number of under-five deaths,SH.DTH.MORT,59165
Zambia,ZMB,1987,Number of under-five deaths,SH.DTH.MORT,56639
Zambia,ZMB,1986,Number of under-five deaths,SH.DTH.MORT,53854
Zambia,ZMB,1985,Number of under-five deaths,SH.DTH.MORT,50912
Zambia,ZMB,1984,Number of under-five deaths,SH.DTH.MORT,48118
Zambia,ZMB,1983,Number of under-five deaths,SH.DTH.MORT,45703
Zambia,ZMB,1982,Number of under-five deaths,SH.DTH.MORT,43743
Zambia,ZMB,1981,Number of under-five deaths,SH.DTH.MORT,42227
Zambia,ZMB,1980,Number of under-five deaths,SH.DTH.MORT,41044
Zambia,ZMB,1979,Number of under-five deaths,SH.DTH.MORT,39934
Zambia,ZMB,1978,Number of under-five deaths,SH.DTH.MORT,38816
Zambia,ZMB,1977,Number of under-five deaths,SH.DTH.MORT,37734
Zambia,ZMB,1976,Number of under-five deaths,SH.DTH.MORT,36811
Zambia,ZMB,1975,Number of under-five deaths,SH.DTH.MORT,36176
Zambia,ZMB,1974,Number of under-five deaths,SH.DTH.MORT,35942
Zambia,ZMB,1973,Number of under-five deaths,SH.DTH.MORT,36061
Zambia,ZMB,1972,Number of under-five deaths,SH.DTH.MORT,36263
Zambia,ZMB,1971,Number of under-five deaths,SH.DTH.MORT,36481
Zambia,ZMB,1970,Number of under-five deaths,SH.DTH.MORT,36419
Zambia,ZMB,1969,Number of under-five deaths,SH.DTH.MORT,36001
Zambia,ZMB,1968,Number of under-five deaths,SH.DTH.MORT,35283
Zambia,ZMB,1967,Number of under-five deaths,SH.DTH.MORT,34439
Zambia,ZMB,1966,Number of under-five deaths,SH.DTH.MORT,33546
Zambia,ZMB,1965,Number of under-five deaths,SH.DTH.MORT,32722
Zambia,ZMB,1964,Number of under-five deaths,SH.DTH.MORT,32033
Zambia,ZMB,1963,Number of under-five deaths,SH.DTH.MORT,31418
Zambia,ZMB,1962,Number of under-five deaths,SH.DTH.MORT,30847
Zambia,ZMB,1961,Number of under-five deaths,SH.DTH.MORT,30319
Zambia,ZMB,1960,Number of under-five deaths,SH.DTH.MORT,29850
Zambia,ZMB,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,34.7923815115643
Zambia,ZMB,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,33.1975246114857
Zambia,ZMB,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,28.8305322789141
Zambia,ZMB,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,20.3941126106144
Zambia,ZMB,2021,Number of neonatal deaths,SH.DTH.NMRT,16492
Zambia,ZMB,2020,Number of neonatal deaths,SH.DTH.NMRT,16530
Zambia,ZMB,2019,Number of neonatal deaths,SH.DTH.NMRT,16525
Zambia,ZMB,2018,Number of neonatal deaths,SH.DTH.NMRT,16490
Zambia,ZMB,2017,Number of neonatal deaths,SH.DTH.NMRT,16402
Zambia,ZMB,2016,Number of neonatal deaths,SH.DTH.NMRT,16293
Zambia,ZMB,2015,Number of neonatal deaths,SH.DTH.NMRT,16103
Zambia,ZMB,2014,Number of neonatal deaths,SH.DTH.NMRT,15975
Zambia,ZMB,2013,Number of neonatal deaths,SH.DTH.NMRT,15900
Zambia,ZMB,2012,Number of neonatal deaths,SH.DTH.NMRT,15797
Zambia,ZMB,2011,Number of neonatal deaths,SH.DTH.NMRT,15678
Zambia,ZMB,2010,Number of neonatal deaths,SH.DTH.NMRT,15495
Zambia,ZMB,2009,Number of neonatal deaths,SH.DTH.NMRT,15250
Zambia,ZMB,2008,Number of neonatal deaths,SH.DTH.NMRT,15038
Zambia,ZMB,2007,Number of neonatal deaths,SH.DTH.NMRT,14838
Zambia,ZMB,2006,Number of neonatal deaths,SH.DTH.NMRT,14781
Zambia,ZMB,2005,Number of neonatal deaths,SH.DTH.NMRT,14770
Zambia,ZMB,2004,Number of neonatal deaths,SH.DTH.NMRT,14917
Zambia,ZMB,2003,Number of neonatal deaths,SH.DTH.NMRT,15116
Zambia,ZMB,2002,Number of neonatal deaths,SH.DTH.NMRT,15454
Zambia,ZMB,2001,Number of neonatal deaths,SH.DTH.NMRT,15760
Zambia,ZMB,2000,Number of neonatal deaths,SH.DTH.NMRT,15997
Zambia,ZMB,1999,Number of neonatal deaths,SH.DTH.NMRT,15898
Zambia,ZMB,1998,Number of neonatal deaths,SH.DTH.NMRT,15637
Zambia,ZMB,1997,Number of neonatal deaths,SH.DTH.NMRT,15306
Zambia,ZMB,1996,Number of neonatal deaths,SH.DTH.NMRT,14981
Zambia,ZMB,1995,Number of neonatal deaths,SH.DTH.NMRT,14628
Zambia,ZMB,1994,Number of neonatal deaths,SH.DTH.NMRT,14260
Zambia,ZMB,1993,Number of neonatal deaths,SH.DTH.NMRT,13930
Zambia,ZMB,1992,Number of neonatal deaths,SH.DTH.NMRT,13672
Zambia,ZMB,1991,Number of neonatal deaths,SH.DTH.NMRT,13470
Zambia,ZMB,1990,Number of neonatal deaths,SH.DTH.NMRT,13252
Zambia,ZMB,1989,Number of neonatal deaths,SH.DTH.NMRT,13102
Zambia,ZMB,1988,Number of neonatal deaths,SH.DTH.NMRT,12800
Zambia,ZMB,1987,Number of neonatal deaths,SH.DTH.NMRT,12465
Zambia,ZMB,1986,Number of neonatal deaths,SH.DTH.NMRT,12077
Zambia,ZMB,1985,Number of neonatal deaths,SH.DTH.NMRT,11626
Zambia,ZMB,1984,Number of neonatal deaths,SH.DTH.NMRT,11132
Zambia,ZMB,1983,Number of neonatal deaths,SH.DTH.NMRT,10678
Zambia,ZMB,1982,Number of neonatal deaths,SH.DTH.NMRT,10237
Zambia,ZMB,1981,Number of neonatal deaths,SH.DTH.NMRT,9819
Zambia,ZMB,1980,Number of neonatal deaths,SH.DTH.NMRT,9455
Zambia,ZMB,1979,Number of neonatal deaths,SH.DTH.NMRT,9245
Zambia,ZMB,1978,Number of neonatal deaths,SH.DTH.NMRT,8989
Zambia,ZMB,1977,Number of neonatal deaths,SH.DTH.NMRT,8742
Zambia,ZMB,1976,Number of neonatal deaths,SH.DTH.NMRT,8497
Zambia,ZMB,1975,Number of neonatal deaths,SH.DTH.NMRT,8294
Zambia,ZMB,1974,Number of neonatal deaths,SH.DTH.NMRT,8076
