INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
DT.TDS.DECT.GN.ZS,SEN,1971,1.31761,,
DT.TDS.DECT.GN.ZS,SEN,1972,1.10231,,
DT.TDS.DECT.GN.ZS,SEN,1973,2.23935,,
DT.TDS.DECT.GN.ZS,SEN,1974,1.94500,,
DT.TDS.DECT.GN.ZS,SEN,1975,1.52956,,
DT.TDS.DECT.GN.ZS,SEN,1976,1.58846,,
DT.TDS.DECT.GN.ZS,SEN,1977,2.03629,,
DT.TDS.DECT.GN.ZS,SEN,1978,3.54488,,
DT.TDS.DECT.GN.ZS,SEN,1979,3.67396,,
DT.TDS.DECT.GN.ZS,SEN,1980,5.98381,,
DT.TDS.DECT.GN.ZS,SEN,1981,4.67302,,
DT.TDS.DECT.GN.ZS,SEN,1982,3.22952,,
DT.TDS.DECT.GN.ZS,SEN,1983,3.41495,,
DT.TDS.DECT.GN.ZS,SEN,1984,4.89543,,
DT.TDS.DECT.GN.ZS,SEN,1985,5.22942,,
DT.TDS.DECT.GN.ZS,SEN,1986,5.83072,,
DT.TDS.DECT.GN.ZS,SEN,1987,6.25918,,
DT.TDS.DECT.GN.ZS,SEN,1988,6.37620,,
DT.TDS.DECT.GN.ZS,SEN,1989,6.33607,,
DT.TDS.DECT.GN.ZS,SEN,1990,4.60422,,
DT.TDS.DECT.GN.ZS,SEN,1991,4.52871,,
DT.TDS.DECT.GN.ZS,SEN,1992,2.80328,,
DT.TDS.DECT.GN.ZS,SEN,1993,1.81059,,
DT.TDS.DECT.GN.ZS,SEN,1994,4.91467,,
DT.TDS.DECT.GN.ZS,SEN,1995,4.69799,,
DT.TDS.DECT.GN.ZS,SEN,1996,4.61401,,
DT.TDS.DECT.GN.ZS,SEN,1997,4.29769,,
DT.TDS.DECT.GN.ZS,SEN,1998,5.12420,,
DT.TDS.DECT.GN.ZS,SEN,1999,3.75250,,
DT.TDS.DECT.GN.ZS,SEN,2000,3.86865,,
DT.TDS.DECT.GN.ZS,SEN,2001,3.49769,,
DT.TDS.DECT.GN.ZS,SEN,2002,3.33082,,
DT.TDS.DECT.GN.ZS,SEN,2003,2.84467,,
DT.TDS.DECT.GN.ZS,SEN,2004,3.38833,,
DT.TDS.DECT.GN.ZS,SEN,2005,1.86165,,
DT.TDS.DECT.GN.ZS,SEN,2006,1.58140,,
DT.TDS.DECT.GN.ZS,SEN,2007,1.33807,,
DT.TDS.DECT.GN.ZS,SEN,2008,1.07221,,
DT.TDS.DECT.GN.ZS,SEN,2009,1.22778,,
DT.TDS.DECT.GN.ZS,SEN,2010,1.89497,,
DT.TDS.DECT.GN.ZS,SEN,2011,2.05083,,
DT.TDS.DECT.GN.ZS,SEN,2012,1.84461,,
DT.TDS.DECT.GN.ZS,SEN,2013,2.14276,,
DT.TDS.DECT.GN.ZS,SEN,2014,1.85473,,
DT.TDS.DECT.GN.ZS,SEN,2015,2.17072,,
DT.TDS.DECT.GN.ZS,SEN,2016,2.14641,,
DT.TDS.DECT.GN.ZS,SEN,2017,3.24026,,
DT.TDS.DECT.GN.ZS,SEN,2018,3.18529,,
NY.GDP.DEFL.ZS,SEN,1970,13.19169,,
NY.GDP.DEFL.ZS,SEN,1971,13.58767,,
NY.GDP.DEFL.ZS,SEN,1972,14.14526,,
NY.GDP.DEFL.ZS,SEN,1973,15.23224,,
NY.GDP.DEFL.ZS,SEN,1974,17.78535,,
NY.GDP.DEFL.ZS,SEN,1975,19.85363,,
NY.GDP.DEFL.ZS,SEN,1976,20.60593,,
NY.GDP.DEFL.ZS,SEN,1977,22.28819,,
NY.GDP.DEFL.ZS,SEN,1978,23.79768,,
NY.GDP.DEFL.ZS,SEN,1979,26.10763,,
NY.GDP.DEFL.ZS,SEN,1980,29.11750,,
NY.GDP.DEFL.ZS,SEN,1981,32.31994,,
NY.GDP.DEFL.ZS,SEN,1982,35.47674,,
NY.GDP.DEFL.ZS,SEN,1983,38.76693,,
NY.GDP.DEFL.ZS,SEN,1984,41.78735,,
NY.GDP.DEFL.ZS,SEN,1985,45.54465,,
NY.GDP.DEFL.ZS,SEN,1986,48.15783,,
NY.GDP.DEFL.ZS,SEN,1987,47.39189,,
NY.GDP.DEFL.ZS,SEN,1988,46.72714,,
NY.GDP.DEFL.ZS,SEN,1989,47.43614,,
NY.GDP.DEFL.ZS,SEN,1990,47.42766,,
NY.GDP.DEFL.ZS,SEN,1991,47.08419,,
NY.GDP.DEFL.ZS,SEN,1992,46.64665,,
NY.GDP.DEFL.ZS,SEN,1993,46.58617,,
NY.GDP.DEFL.ZS,SEN,1994,62.37473,,
NY.GDP.DEFL.ZS,SEN,1995,66.97043,,
NY.GDP.DEFL.ZS,SEN,1996,69.86129,,
NY.GDP.DEFL.ZS,SEN,1997,71.29393,,
NY.GDP.DEFL.ZS,SEN,1998,73.25877,,
NY.GDP.DEFL.ZS,SEN,1999,73.51788,,
NY.GDP.DEFL.ZS,SEN,2000,74.94091,,
NY.GDP.DEFL.ZS,SEN,2001,76.89976,,
NY.GDP.DEFL.ZS,SEN,2002,79.43731,,
NY.GDP.DEFL.ZS,SEN,2003,79.84446,,
NY.GDP.DEFL.ZS,SEN,2004,80.26781,,
NY.GDP.DEFL.ZS,SEN,2005,82.26095,,
NY.GDP.DEFL.ZS,SEN,2006,85.54480,,
NY.GDP.DEFL.ZS,SEN,2007,90.09403,,
NY.GDP.DEFL.ZS,SEN,2008,95.98288,,
NY.GDP.DEFL.ZS,SEN,2009,95.03100,,
NY.GDP.DEFL.ZS,SEN,2010,96.05273,,
NY.GDP.DEFL.ZS,SEN,2011,99.45152,,
NY.GDP.DEFL.ZS,SEN,2012,102.05604,,
NY.GDP.DEFL.ZS,SEN,2013,102.16410,,
NY.GDP.DEFL.ZS,SEN,2014,100.00000,,
NY.GDP.DEFL.ZS,SEN,2015,101.06978,,
NY.GDP.DEFL.ZS,SEN,2016,102.03566,,
NY.GDP.DEFL.ZS,SEN,2017,102.64677,,
NY.GDP.DEFL.ZS,SEN,2018,102.14642,,
NY.GDP.DEFL.ZS,SEN,2019,103.86041,,
NY.GDP.MKTP.CD,SEN,1970,1297407828.60957,,
NY.GDP.MKTP.CD,SEN,1971,1339548823.66855,,
NY.GDP.MKTP.CD,SEN,1972,1620857277.19338,,
NY.GDP.MKTP.CD,SEN,1973,1863398448.32592,,
NY.GDP.MKTP.CD,SEN,1974,2099324949.84605,,
NY.GDP.MKTP.CD,SEN,1975,2830388404.87845,,
NY.GDP.MKTP.CD,SEN,1976,2869777812.41008,,
NY.GDP.MKTP.CD,SEN,1977,2938046307.22894,,
NY.GDP.MKTP.CD,SEN,1978,3280354339.39341,,
NY.GDP.MKTP.CD,SEN,1979,4084878667.85616,,
NY.GDP.MKTP.CD,SEN,1980,4435050396.67262,,
NY.GDP.MKTP.CD,SEN,1981,4021697233.39403,,
NY.GDP.MKTP.CD,SEN,1982,3936758681.58343,,
NY.GDP.MKTP.CD,SEN,1983,3512053232.03566,,
NY.GDP.MKTP.CD,SEN,1984,3425127373.36713,,
NY.GDP.MKTP.CD,SEN,1985,3750056424.49274,,
NY.GDP.MKTP.CD,SEN,1986,5304238012.67971,,
NY.GDP.MKTP.CD,SEN,1987,6381385759.78027,,
NY.GDP.MKTP.CD,SEN,1988,6311054901.48841,,
NY.GDP.MKTP.CD,SEN,1989,6219793532.55875,,
NY.GDP.MKTP.CD,SEN,1990,7237100724.34196,,
NY.GDP.MKTP.CD,SEN,1991,7111252865.84624,,
NY.GDP.MKTP.CD,SEN,1992,7602005274.43616,,
NY.GDP.MKTP.CD,SEN,1993,7189226453.28161,,
NY.GDP.MKTP.CD,SEN,1994,4908415368.78200,,
NY.GDP.MKTP.CD,SEN,1995,6176312552.13880,,
NY.GDP.MKTP.CD,SEN,1996,6413189839.20318,,
NY.GDP.MKTP.CD,SEN,1997,5915250258.27977,,
NY.GDP.MKTP.CD,SEN,1998,6368265193.69888,,
NY.GDP.MKTP.CD,SEN,1999,6512207622.19727,,
NY.GDP.MKTP.CD,SEN,2000,5924239700.81588,,
NY.GDP.MKTP.CD,SEN,2001,6174898370.14018,,
NY.GDP.MKTP.CD,SEN,2002,6752510282.95744,,
NY.GDP.MKTP.CD,SEN,2003,8683229268.11979,,
NY.GDP.MKTP.CD,SEN,2004,10167441854.46940,,
NY.GDP.MKTP.CD,SEN,2005,11022821631.86740,,
NY.GDP.MKTP.CD,SEN,2006,11847848224.89470,,
NY.GDP.MKTP.CD,SEN,2007,14285970085.13840,,
NY.GDP.MKTP.CD,SEN,2008,16949789464.52840,,
NY.GDP.MKTP.CD,SEN,2009,16248212852.21530,,
NY.GDP.MKTP.CD,SEN,2010,16230887978.49930,,
NY.GDP.MKTP.CD,SEN,2011,17902207621.62480,,
NY.GDP.MKTP.CD,SEN,2012,17824398468.88580,,
NY.GDP.MKTP.CD,SEN,2013,18965572150.29130,,
NY.GDP.MKTP.CD,SEN,2014,19797254643.12120,,
NY.GDP.MKTP.CD,SEN,2015,17774766636.04590,,
NY.GDP.MKTP.CD,SEN,2016,19040312815.13370,,
NY.GDP.MKTP.CD,SEN,2017,20996564751.59940,,
NY.GDP.MKTP.CD,SEN,2018,23236007428.25820,,
NY.GDP.MKTP.CD,SEN,2019,23578084052.01470,,
NY.GDP.MKTP.CN,SEN,1970,358607545791.95404,,
NY.GDP.MKTP.CN,SEN,1971,368853475664.48999,,
NY.GDP.MKTP.CN,SEN,1972,408500769513.58203,,
NY.GDP.MKTP.CN,SEN,1973,415331389428.60596,,
NY.GDP.MKTP.CN,SEN,1974,505317382255.20801,,
NY.GDP.MKTP.CN,SEN,1975,606588747175.87500,,
NY.GDP.MKTP.CN,SEN,1976,685734843164.29602,,
NY.GDP.MKTP.CN,SEN,1977,721818335346.11401,,
NY.GDP.MKTP.CN,SEN,1978,740231310774.72607,,
NY.GDP.MKTP.CN,SEN,1979,868941926032.22998,,
NY.GDP.MKTP.CN,SEN,1980,937035673788.83301,,
NY.GDP.MKTP.CN,SEN,1981,1092821821776.01000,,
NY.GDP.MKTP.CN,SEN,1982,1293643704348.01000,,
NY.GDP.MKTP.CN,SEN,1983,1338324076918.89990,,
NY.GDP.MKTP.CN,SEN,1984,1496632354146.16990,,
NY.GDP.MKTP.CN,SEN,1985,1684761599436.88010,,
NY.GDP.MKTP.CN,SEN,1986,1836888918795.26000,,
NY.GDP.MKTP.CN,SEN,1987,1917839979532.78000,,
NY.GDP.MKTP.CN,SEN,1988,1879736342509.50000,,
NY.GDP.MKTP.CN,SEN,1989,1984165761172.56030,,
NY.GDP.MKTP.CN,SEN,1990,1970407781292.82010,,
NY.GDP.MKTP.CN,SEN,1991,2006133501100,,
NY.GDP.MKTP.CN,SEN,1992,2012188459699.99980,,
NY.GDP.MKTP.CN,SEN,1993,2035720054500,,
NY.GDP.MKTP.CN,SEN,1994,2725175282300,,
NY.GDP.MKTP.CN,SEN,1995,3082896528300,,
NY.GDP.MKTP.CN,SEN,1996,3280682653900,,
NY.GDP.MKTP.CN,SEN,1997,3452550569100,,
NY.GDP.MKTP.CN,SEN,1998,3756969513900,,
NY.GDP.MKTP.CN,SEN,1999,4009560372000,,
NY.GDP.MKTP.CN,SEN,2000,4217918262499.99950,,
NY.GDP.MKTP.CN,SEN,2001,4526438238900,,
NY.GDP.MKTP.CN,SEN,2002,4706419987600,,
NY.GDP.MKTP.CN,SEN,2003,5046695455600,,
NY.GDP.MKTP.CN,SEN,2004,5371304986600,,
NY.GDP.MKTP.CN,SEN,2005,5814186782800,,
NY.GDP.MKTP.CN,SEN,2006,6195122543100,,
NY.GDP.MKTP.CN,SEN,2007,6846791167600,,
NY.GDP.MKTP.CN,SEN,2008,7590205556100,,
NY.GDP.MKTP.CN,SEN,2009,7672183508300,,
NY.GDP.MKTP.CN,SEN,2010,8030950855700,,
NY.GDP.MKTP.CN,SEN,2011,8436390278600,,
NY.GDP.MKTP.CN,SEN,2012,9100358932000,,
NY.GDP.MKTP.CN,SEN,2013,9367088498800,,
NY.GDP.MKTP.CN,SEN,2014,9775039000000,,
NY.GDP.MKTP.CN,SEN,2015,10508650000000,,
NY.GDP.MKTP.CN,SEN,2016,11283396000000,,
NY.GDP.MKTP.CN,SEN,2017,12191796000000,,
NY.GDP.MKTP.CN,SEN,2018,12906359000000,,
NY.GDP.MKTP.CN,SEN,2019,13814658805000,,
NY.GDP.MKTP.KD,SEN,1970,5277207309.25418,,
NY.GDP.MKTP.KD,SEN,1971,5269795501.20505,,
NY.GDP.MKTP.KD,SEN,1972,5606177557.50814,,
NY.GDP.MKTP.KD,SEN,1973,5293171203.59102,,
NY.GDP.MKTP.KD,SEN,1974,5515525444.06215,,
NY.GDP.MKTP.KD,SEN,1975,5931156832.09429,,
NY.GDP.MKTP.KD,SEN,1976,6460245897.00627,,
NY.GDP.MKTP.KD,SEN,1977,6286923617.11554,,
NY.GDP.MKTP.KD,SEN,1978,6038342978.82922,,
NY.GDP.MKTP.KD,SEN,1979,6461128770.57115,,
NY.GDP.MKTP.KD,SEN,1980,6247223557.57711,,
NY.GDP.MKTP.KD,SEN,1981,6563927582.63049,,
NY.GDP.MKTP.KD,SEN,1982,7078740665.04515,,
NY.GDP.MKTP.KD,SEN,1983,6701699137.52465,,
NY.GDP.MKTP.KD,SEN,1984,6952728995.32575,,
NY.GDP.MKTP.KD,SEN,1985,7181019814.28621,,
NY.GDP.MKTP.KD,SEN,1986,7404589356.09511,,
NY.GDP.MKTP.KD,SEN,1987,7855852768.12182,,
NY.GDP.MKTP.KD,SEN,1988,7809312260.87899,,
NY.GDP.MKTP.KD,SEN,1989,8119955463.85333,,
NY.GDP.MKTP.KD,SEN,1990,8065093946.91674,,
NY.GDP.MKTP.KD,SEN,1991,8271223669.70720,,
NY.GDP.MKTP.KD,SEN,1992,8374005801.32104,,
NY.GDP.MKTP.KD,SEN,1993,8482933228.11395,,
NY.GDP.MKTP.KD,SEN,1994,8481463249.55609,,
NY.GDP.MKTP.KD,SEN,1995,8936364231.33654,,
NY.GDP.MKTP.KD,SEN,1996,9116175060.25103,,
NY.GDP.MKTP.KD,SEN,1997,9400967403.20593,,
NY.GDP.MKTP.KD,SEN,1998,9955499688.11830,,
NY.GDP.MKTP.KD,SEN,1999,10587386781.25870,,
NY.GDP.MKTP.KD,SEN,2000,10926076017.67150,,
NY.GDP.MKTP.KD,SEN,2001,11426590430.40630,,
NY.GDP.MKTP.KD,SEN,2002,11501412161.33690,,
NY.GDP.MKTP.KD,SEN,2003,12270077779.75400,,
NY.GDP.MKTP.KD,SEN,2004,12990426096.56980,,
NY.GDP.MKTP.KD,SEN,2005,13720826684.95900,,
NY.GDP.MKTP.KD,SEN,2006,14058574473.22410,,
NY.GDP.MKTP.KD,SEN,2007,14752855076.42670,,
NY.GDP.MKTP.KD,SEN,2008,15351286308.77310,,
NY.GDP.MKTP.KD,SEN,2009,15672516132.50390,,
NY.GDP.MKTP.KD,SEN,2010,16230887978.49930,,
NY.GDP.MKTP.KD,SEN,2011,16467597410.04370,,
NY.GDP.MKTP.KD,SEN,2012,17310309290.83610,,
NY.GDP.MKTP.KD,SEN,2013,17798824507.31740,,
NY.GDP.MKTP.KD,SEN,2014,18975949784.50820,,
NY.GDP.MKTP.KD,SEN,2015,20184156790.41710,,
NY.GDP.MKTP.KD,SEN,2016,21467075636.65940,,
NY.GDP.MKTP.KD,SEN,2017,23057246299.04780,,
NY.GDP.MKTP.KD,SEN,2018,24528196373.32680,,
NY.GDP.MKTP.KD,SEN,2019,25821124786.01070,,
NY.GDP.MKTP.KD.ZG,SEN,1970,8.56205,,
NY.GDP.MKTP.KD.ZG,SEN,1971,-0.14045,,
NY.GDP.MKTP.KD.ZG,SEN,1972,6.38321,,
NY.GDP.MKTP.KD.ZG,SEN,1973,-5.58324,,
NY.GDP.MKTP.KD.ZG,SEN,1974,4.20078,,
NY.GDP.MKTP.KD.ZG,SEN,1975,7.53566,,
NY.GDP.MKTP.KD.ZG,SEN,1976,8.92050,,
NY.GDP.MKTP.KD.ZG,SEN,1977,-2.68291,,
NY.GDP.MKTP.KD.ZG,SEN,1978,-3.95393,,
NY.GDP.MKTP.KD.ZG,SEN,1979,7.00169,,
NY.GDP.MKTP.KD.ZG,SEN,1980,-3.31065,,
NY.GDP.MKTP.KD.ZG,SEN,1981,5.06952,,
NY.GDP.MKTP.KD.ZG,SEN,1982,7.84306,,
NY.GDP.MKTP.KD.ZG,SEN,1983,-5.32639,,
NY.GDP.MKTP.KD.ZG,SEN,1984,3.74576,,
NY.GDP.MKTP.KD.ZG,SEN,1985,3.28347,,
NY.GDP.MKTP.KD.ZG,SEN,1986,3.11334,,
NY.GDP.MKTP.KD.ZG,SEN,1987,6.09437,,
NY.GDP.MKTP.KD.ZG,SEN,1988,-0.59243,,
NY.GDP.MKTP.KD.ZG,SEN,1989,3.97786,,
NY.GDP.MKTP.KD.ZG,SEN,1990,-0.67564,,
NY.GDP.MKTP.KD.ZG,SEN,1991,2.55583,,
NY.GDP.MKTP.KD.ZG,SEN,1992,1.24265,,
NY.GDP.MKTP.KD.ZG,SEN,1993,1.30078,,
NY.GDP.MKTP.KD.ZG,SEN,1994,-0.01733,,
NY.GDP.MKTP.KD.ZG,SEN,1995,5.36347,,
NY.GDP.MKTP.KD.ZG,SEN,1996,2.01213,,
NY.GDP.MKTP.KD.ZG,SEN,1997,3.12403,,
NY.GDP.MKTP.KD.ZG,SEN,1998,5.89867,,
NY.GDP.MKTP.KD.ZG,SEN,1999,6.34712,,
NY.GDP.MKTP.KD.ZG,SEN,2000,3.19899,,
NY.GDP.MKTP.KD.ZG,SEN,2001,4.58092,,
NY.GDP.MKTP.KD.ZG,SEN,2002,0.65480,,
NY.GDP.MKTP.KD.ZG,SEN,2003,6.68323,,
NY.GDP.MKTP.KD.ZG,SEN,2004,5.87077,,
NY.GDP.MKTP.KD.ZG,SEN,2005,5.62261,,
NY.GDP.MKTP.KD.ZG,SEN,2006,2.46157,,
NY.GDP.MKTP.KD.ZG,SEN,2007,4.93849,,
NY.GDP.MKTP.KD.ZG,SEN,2008,4.05638,,
NY.GDP.MKTP.KD.ZG,SEN,2009,2.09253,,
NY.GDP.MKTP.KD.ZG,SEN,2010,3.56275,,
NY.GDP.MKTP.KD.ZG,SEN,2011,1.45839,,
NY.GDP.MKTP.KD.ZG,SEN,2012,5.11739,,
NY.GDP.MKTP.KD.ZG,SEN,2013,2.82211,,
NY.GDP.MKTP.KD.ZG,SEN,2014,6.61350,,
NY.GDP.MKTP.KD.ZG,SEN,2015,6.36704,,
NY.GDP.MKTP.KD.ZG,SEN,2016,6.35607,,
NY.GDP.MKTP.KD.ZG,SEN,2017,7.40749,,
