Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,11221450.4614142
Kiribati,KIR,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,11186574.4384842
Kiribati,KIR,1984,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8541321.89358169
Kiribati,KIR,1983,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8717900.2151006
Kiribati,KIR,1982,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,10518704.6918651
Kiribati,KIR,1981,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,11520147.1033956
Kiribati,KIR,1980,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,9025962.03375367
Kiribati,KIR,1979,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5972228.52927368
Kiribati,KIR,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,258858103.154939
Kiribati,KIR,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,206219284.375449
Kiribati,KIR,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,151399589.406245
Kiribati,KIR,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,179333588.186555
Kiribati,KIR,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,173411537.91413
Kiribati,KIR,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,199299153.271674
Kiribati,KIR,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,200806219.27856
Kiribati,KIR,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,184294022.680017
Kiribati,KIR,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,189486337.292008
Kiribati,KIR,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,178727693.560502
Kiribati,KIR,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,176058020.712836
Kiribati,KIR,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,159928530.508287
Kiribati,KIR,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,125966153.665296
Kiribati,KIR,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,120221022.936956
Kiribati,KIR,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,125546678.392196
Kiribati,KIR,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,113730490.438801
Kiribati,KIR,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,95323305.4002747
Kiribati,KIR,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46723422.4557227
Kiribati,KIR,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,50205363.9429877
Kiribati,KIR,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,57882052.2675338
Kiribati,KIR,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,45388693.4626069
Kiribati,KIR,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,48804242.3312004
Kiribati,KIR,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40234172.1602934
Kiribati,KIR,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,37766767.1512935
Kiribati,KIR,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32193420.9973533
Kiribati,KIR,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26813965.7091027
Kiribati,KIR,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26751961.5707688
Kiribati,KIR,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26873615.5704461
Kiribati,KIR,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26769908.534847
Kiribati,KIR,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,33675070.1123652
Kiribati,KIR,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.7386923374703
Kiribati,KIR,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.1835607910699
Kiribati,KIR,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.4192249587942
Kiribati,KIR,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.9237158464016
Kiribati,KIR,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.8605837723873
Kiribati,KIR,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.9819929481982
Kiribati,KIR,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.8444053574295
Kiribati,KIR,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,50.7674120297965
Kiribati,KIR,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.8817502414105
Kiribati,KIR,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.09182102621
Kiribati,KIR,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.99639508444
Kiribati,KIR,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.6445932032421
Kiribati,KIR,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.4497030028786
Kiribati,KIR,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.8541156516476
Kiribati,KIR,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.6519202868236
Kiribati,KIR,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.6813583707114
Kiribati,KIR,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.0054996701757
Kiribati,KIR,1994,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.4147577539025
Kiribati,KIR,1993,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,56.9540548021034
Kiribati,KIR,1992,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,62.3563543197318
Kiribati,KIR,1991,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,54.374293416819
Kiribati,KIR,1990,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,62.6277665995975
Kiribati,KIR,1989,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.5245744884299
Kiribati,KIR,1988,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.6546991598392
Kiribati,KIR,1987,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,60.1113562348988
