Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-67000
"Congo, Rep.",COG,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1510999.9
"Congo, Rep.",COG,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3753000
"Congo, Rep.",COG,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3443000
"Congo, Rep.",COG,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2994000
"Congo, Rep.",COG,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2414000
"Congo, Rep.",COG,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
"Congo, Rep.",COG,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
"Congo, Rep.",COG,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
"Congo, Rep.",COG,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.15748619566654
"Congo, Rep.",COG,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.168016157730109
"Congo, Rep.",COG,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-8.55551291644435
"Congo, Rep.",COG,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.02322120495908
"Congo, Rep.",COG,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0921554916647372
"Congo, Rep.",COG,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.379686146979941
"Congo, Rep.",COG,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,10.9570998622335
"Congo, Rep.",COG,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.41849749220662
"Congo, Rep.",COG,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.98104173118751
"Congo, Rep.",COG,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,7.14286245933201
"Congo, Rep.",COG,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.24587799510727
"Congo, Rep.",COG,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.638502229703231
"Congo, Rep.",COG,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.50919501634504
"Congo, Rep.",COG,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.924618679683344
"Congo, Rep.",COG,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.790825423509768
"Congo, Rep.",COG,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.515998056435356
"Congo, Rep.",COG,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
"Congo, Rep.",COG,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.32368423816716
"Congo, Rep.",COG,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.18258815743805
"Congo, Rep.",COG,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-2.91367260470488
"Congo, Rep.",COG,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-4.2326951429845
"Congo, Rep.",COG,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-7.39740272158196
"Congo, Rep.",COG,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-8.07341330389644
"Congo, Rep.",COG,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-24.9445939289676
"Congo, Rep.",COG,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-10.8017563769333
"Congo, Rep.",COG,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-5.37626318181528
"Congo, Rep.",COG,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.414941909450414
"Congo, Rep.",COG,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.501798901822371
"Congo, Rep.",COG,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0515439027191661
"Congo, Rep.",COG,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0420590121945797
"Congo, Rep.",COG,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0411833714075219
"Congo, Rep.",COG,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0480392761376752
"Congo, Rep.",COG,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.135524979118635
"Congo, Rep.",COG,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0175343665431983
"Congo, Rep.",COG,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0139658724842185
"Congo, Rep.",COG,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00348166131378817
"Congo, Rep.",COG,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.00362305476048641
"Congo, Rep.",COG,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.069925452427555
"Congo, Rep.",COG,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.171090074856338
"Congo, Rep.",COG,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.164165460704204
"Congo, Rep.",COG,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.138570017110141
"Congo, Rep.",COG,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.121092805527414
"Congo, Rep.",COG,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
"Congo, Rep.",COG,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
"Congo, Rep.",COG,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
"Congo, Rep.",COG,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,48661711.3350389
"Congo, Rep.",COG,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,48271835.4216927
"Congo, Rep.",COG,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,401913167.789797
"Congo, Rep.",COG,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,67671191.4471909
"Congo, Rep.",COG,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,67138243.817811
"Congo, Rep.",COG,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,56967040.7532394
"Congo, Rep.",COG,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,51110911.8319922
"Congo, Rep.",COG,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,54202810.588639
"Congo, Rep.",COG,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,69727971.0661931
"Congo, Rep.",COG,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,64353440.8475661
"Congo, Rep.",COG,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,53820622.8028285
"Congo, Rep.",COG,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,58232420.5840012
"Congo, Rep.",COG,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,80777048.4238161
"Congo, Rep.",COG,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,66191458.442911
"Congo, Rep.",COG,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,49405168.4627022
"Congo, Rep.",COG,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,39229159.8199801
"Congo, Rep.",COG,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34864291.639488
"Congo, Rep.",COG,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,31589063.5712385
"Congo, Rep.",COG,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,36536329.8387932
"Congo, Rep.",COG,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,45767483.7215766
"Congo, Rep.",COG,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34587572.8824868
"Congo, Rep.",COG,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34550382.3829051
"Congo, Rep.",COG,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,38426168.7302086
"Congo, Rep.",COG,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27388646.9246383
"Congo, Rep.",COG,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,23234673.8075857
"Congo, Rep.",COG,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,45203713.0845504
"Congo, Rep.",COG,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,53269500.453044
"Congo, Rep.",COG,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,52462380.5297507
"Congo, Rep.",COG,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,55460715.7005165
"Congo, Rep.",COG,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40437820.43
"Congo, Rep.",COG,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,55249618.53
"Congo, Rep.",COG,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,53071746.83
"Congo, Rep.",COG,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,38971324.92
"Congo, Rep.",COG,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34204910.28
"Congo, Rep.",COG,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34168148.04
"Congo, Rep.",COG,1983,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,30498651.5
"Congo, Rep.",COG,1982,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,23916160.58
"Congo, Rep.",COG,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,22470714.57
"Congo, Rep.",COG,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,39142452.24
"Congo, Rep.",COG,1979,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18362024.31
"Congo, Rep.",COG,1978,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9430289.268
"Congo, Rep.",COG,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1001980582.36323
"Congo, Rep.",COG,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1850224651.20702
"Congo, Rep.",COG,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1147138978.64047
"Congo, Rep.",COG,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3730406565.91486
"Congo, Rep.",COG,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1640153879.24369
"Congo, Rep.",COG,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-596092780.358303
"Congo, Rep.",COG,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,289682036.751861
"Congo, Rep.",COG,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-198718881.90047
"Congo, Rep.",COG,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-929341819.636554
"Congo, Rep.",COG,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1278954733.67776
"Congo, Rep.",COG,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2040102949.49069
"Congo, Rep.",COG,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1469570514.67058
"Congo, Rep.",COG,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1489015781.25323
"Congo, Rep.",COG,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-513789859.374916
"Congo, Rep.",COG,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,13084586.31367
"Congo, Rep.",COG,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-322125933.948264
"Congo, Rep.",COG,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-328526242.970792
"Congo, Rep.",COG,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-71403829.4784999
"Congo, Rep.",COG,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-162462269.830157
"Congo, Rep.",COG,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-519089901.054879
"Congo, Rep.",COG,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-40913513.6811852
"Congo, Rep.",COG,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-75674692.0296802
"Congo, Rep.",COG,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-72970037.4605092
"Congo, Rep.",COG,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-123400168.775006
"Congo, Rep.",COG,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9095236.52932368
"Congo, Rep.",COG,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-43448956.4120195
"Congo, Rep.",COG,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-22439698.3136535
"Congo, Rep.",COG,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12689672.804521
"Congo, Rep.",COG,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-34948545.6926496
"Congo, Rep.",COG,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-56079518.9803241
"Congo, Rep.",COG,1982,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-35349296.9308788
"Congo, Rep.",COG,1981,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-30842951.4557126
"Congo, Rep.",COG,1980,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-40032269.0162729
"Congo, Rep.",COG,1979,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-16481632.6620511
"Congo, Rep.",COG,1978,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4050415.52677771
"Congo, Rep.",COG,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-184684824.104299
"Congo, Rep.",COG,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-164096591.183894
"Congo, Rep.",COG,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-34468117.5486799
"Congo, Rep.",COG,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,22551989.4912367
"Congo, Rep.",COG,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,41159895.2974169
"Congo, Rep.",COG,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,80103320.7748227
"Congo, Rep.",COG,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4777141.74969262
"Congo, Rep.",COG,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,15811186.6928689
"Congo, Rep.",COG,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-15547876.3343736
"Congo, Rep.",COG,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,21216541.6414014
"Congo, Rep.",COG,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1403587.31355485
"Congo, Rep.",COG,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,516052.234652996
"Congo, Rep.",COG,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1339903.64684055
"Congo, Rep.",COG,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1137962.03626781
"Congo, Rep.",COG,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2085948.54275898
"Congo, Rep.",COG,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,172444.290122197
"Congo, Rep.",COG,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7063437.47364836
"Congo, Rep.",COG,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11548370.6159009
"Congo, Rep.",COG,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,4552187.67538176
"Congo, Rep.",COG,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,17709946.3560162
"Congo, Rep.",COG,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,12712903.5343617
"Congo, Rep.",COG,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5153602.6087364
"Congo, Rep.",COG,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,920726.737138336
"Congo, Rep.",COG,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1989388.22296583
"Congo, Rep.",COG,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,532256251.0334
"Congo, Rep.",COG,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,531981391.2909
"Congo, Rep.",COG,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1983178866.50125
"Congo, Rep.",COG,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1427679257.05894
"Congo, Rep.",COG,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4315250918.3882
"Congo, Rep.",COG,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4416953733.854
"Congo, Rep.",COG,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50608700.3526123
"Congo, Rep.",COG,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4279839199.11278
"Congo, Rep.",COG,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2891102397.12388
"Congo, Rep.",COG,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1878859499.34966
"Congo, Rep.",COG,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-69249948.2173565
"Congo, Rep.",COG,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,298678855.105983
"Congo, Rep.",COG,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1522228646.33912
"Congo, Rep.",COG,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1189051286.37969
"Congo, Rep.",COG,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1947972913.20639
"Congo, Rep.",COG,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1424251935.63471
"Congo, Rep.",COG,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1489015781.25324
"Congo, Rep.",COG,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,801314933.871917
"Congo, Rep.",COG,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,88557997.2244039
"Congo, Rep.",COG,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,220038914.195923
"Congo, Rep.",COG,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,200095651.485644
"Congo, Rep.",COG,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-135479673.015224
"Congo, Rep.",COG,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-98141674.3463606
"Congo, Rep.",COG,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-68298651.8368345
"Congo, Rep.",COG,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-169664715.515787
"Congo, Rep.",COG,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-49200799.9052803
"Congo, Rep.",COG,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,62427618.5785834
"Congo, Rep.",COG,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112782084.60409
"Congo, Rep.",COG,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2990000
"Congo, Rep.",COG,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,286054322
"Congo, Rep.",COG,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2739032.5
"Congo, Rep.",COG,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,32753529.6
"Congo, Rep.",COG,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22551558.2
"Congo, Rep.",COG,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-7125213.1
