Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2015,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,45,45,45,31,31,22,22,0,0,0,0,0,0,0,0,14,14,0,0
2015,SLV,El Salvador,GRC,Greece,11,11,11,5,5,7,7,0,0,0,0,0,0,0,0,6,6,0,0
2015,SLV,El Salvador,GTM,Guatemala,104,104,104,16,16,24,24,0,0,0,0,0,0,0,0,88,88,0,0
2015,SLV,El Salvador,HND,Honduras,6,6,6,0,0,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2015,SLV,El Salvador,ITA,Italy,358,358,358,193,193,209,209,0,0,0,0,0,0,0,0,165,165,0,0
2015,SLV,El Salvador,MEX,Mexico,1220,1220,1220,274,274,1475,1475,0,0,0,0,0,0,0,0,946,946,0,0
2015,SLV,El Salvador,NIC,Nicaragua,320,320,320,100,100,99,99,0,0,0,0,0,0,0,0,220,220,0,0
2015,SLV,El Salvador,NOR,Norway,5,5,5,5,5,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2015,SLV,El Salvador,PAN,Panama,485,485,485,214,214,155,155,0,0,0,0,0,0,0,0,271,271,0,0
2015,SLV,El Salvador,ESP,Spain,65,65,65,60,60,136,136,0,0,0,0,0,0,0,0,5,5,0,0
2015,SLV,El Salvador,SWE,Sweden,248,248,248,189,189,16,16,0,0,0,0,0,0,0,0,59,59,0,0
2015,SLV,El Salvador,USA,United States of America,40053,40053,40053,28780,28780,7918,7918,0,0,0,0,0,0,0,0,11273,11273,0,0
2015,SYR,Syrian Arab Republic,SLV,El Salvador,5,5,5,0,0,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2016,AFG,Afghanistan,SLV,El Salvador,0,0,0,,,5,5,,,,,,,,,,,,
2016,SLV,El Salvador,ARG,Argentina,33,33,33,15,15,10,10,0,0,0,0,0,0,0,0,18,18,0,0
2016,SLV,El Salvador,AUS,Australia,26,26,26,16,16,18,18,0,0,0,0,0,0,0,0,10,10,0,0
2016,SLV,El Salvador,BEL,Belgium,100,100,100,93,93,76,76,0,0,0,0,0,0,0,0,7,7,0,0
2016,SLV,El Salvador,BRA,Brazil,17,17,17,7,7,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2016,SLV,El Salvador,BLZ,Belize,1459,1459,1459,1459,1459,1145,1145,0,0,0,0,0,0,0,0,0,0,0,0
2016,SLV,El Salvador,CAN,Canada,1443,1443,1443,213,213,244,244,0,0,0,0,0,0,0,0,1230,1230,0,0
2016,SLV,El Salvador,CHL,Chile,27,27,27,18,18,14,14,0,0,0,0,0,0,0,0,9,9,0,0
2016,SLV,El Salvador,CRI,Costa Rica,1418,1418,1418,917,917,1471,1471,0,0,0,0,0,0,0,0,501,501,0,0
2016,SLV,El Salvador,DNK,Denmark,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,SLV,El Salvador,FRA,France,34,34,34,5,5,5,5,0,0,0,0,0,0,0,0,29,29,0,0
2016,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,101,101,101,72,72,5,5,0,0,0,0,0,0,0,0,29,29,0,0
2016,SLV,El Salvador,DEU,Germany,27,27,27,20,20,15,15,0,0,0,0,0,0,0,0,7,7,0,0
2016,SLV,El Salvador,GTM,Guatemala,150,150,150,0,0,66,66,0,0,0,0,0,0,0,0,150,150,0,0
2016,SLV,El Salvador,HND,Honduras,15,15,15,10,10,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2016,SLV,El Salvador,ISL,Iceland,7,7,7,0,0,7,7,0,0,0,0,0,0,0,0,7,7,0,0
2016,SLV,El Salvador,ITA,Italy,1408,1408,1408,1117,1117,1058,1058,0,0,0,0,0,0,0,0,291,291,0,0
2016,SLV,El Salvador,MEX,Mexico,3130,3130,3130,764,764,3488,3488,0,0,0,0,0,0,0,0,2366,2366,0,0
2016,SLV,El Salvador,NLD,Netherlands (Kingdom of the),8,8,8,8,8,19,19,0,0,0,0,0,0,0,0,0,0,0,0
2016,SLV,El Salvador,NIC,Nicaragua,513,513,513,293,293,193,193,0,0,0,0,0,0,0,0,220,220,0,0
2016,SLV,El Salvador,NOR,Norway,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,SLV,El Salvador,PAN,Panama,1071,1071,1071,798,798,703,703,0,0,0,0,0,0,0,0,273,273,0,0
2016,SLV,El Salvador,ESP,Spain,561,561,561,555,555,444,444,0,0,0,0,0,0,0,0,6,6,0,0
2016,SLV,El Salvador,SWE,Sweden,250,250,250,174,174,10,10,0,0,0,0,0,0,0,0,76,76,0,0
2016,SLV,El Salvador,USA,United States of America,69925,69925,69925,55594,55594,10140,10140,0,0,0,0,0,0,0,0,14331,14331,0,0
2017,HND,Honduras,SLV,El Salvador,19,19,19,5,5,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2017,SLV,El Salvador,ARG,Argentina,46,46,46,24,24,15,15,0,0,0,0,0,0,0,0,22,22,0,0
2017,SLV,El Salvador,AUS,Australia,29,29,29,19,19,12,12,0,0,0,0,0,0,0,0,10,10,0,0
2017,SLV,El Salvador,BEL,Belgium,212,212,212,205,205,115,115,0,0,0,0,0,0,0,0,7,7,0,0
2017,SLV,El Salvador,BRA,Brazil,37,37,37,24,24,13,13,0,0,0,0,0,0,0,0,13,13,0,0
2017,SLV,El Salvador,BLZ,Belize,2052,2052,2052,2052,2052,383,383,0,0,0,0,0,0,0,0,0,0,0,0
2017,SLV,El Salvador,CAN,Canada,1983,1983,1983,629,629,673,673,0,0,0,0,0,0,0,0,1354,1354,0,0
2017,SLV,El Salvador,CRI,Costa Rica,2704,2704,2704,2037,2037,1644,1644,0,0,0,0,0,0,0,0,667,667,0,0
2017,SLV,El Salvador,DNK,Denmark,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,SLV,El Salvador,ECU,Ecuador,18,18,18,18,18,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2017,SLV,El Salvador,FRA,France,43,43,43,5,5,5,5,0,0,0,0,0,0,0,0,38,38,0,0
2017,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,126,126,126,45,45,76,76,0,0,0,0,0,0,0,0,81,81,0,0
2017,SLV,El Salvador,DEU,Germany,51,51,51,40,40,35,35,0,0,0,0,0,0,0,0,11,11,0,0
2017,SLV,El Salvador,GRC,Greece,13,13,13,6,6,6,6,0,0,0,0,0,0,0,0,7,7,0,0
2017,SLV,El Salvador,GTM,Guatemala,218,218,218,12,12,93,93,0,0,0,0,0,0,0,0,206,206,0,0
2017,SLV,El Salvador,HND,Honduras,22,22,22,11,11,8,8,0,0,0,0,0,0,0,0,11,11,0,0
2017,SLV,El Salvador,ISL,Iceland,13,13,13,5,5,7,7,0,0,0,0,0,0,0,0,8,8,0,0
2017,SLV,El Salvador,ITA,Italy,3522,3522,3522,2848,2848,1303,1303,0,0,0,0,0,0,0,0,674,674,0,0
2017,SLV,El Salvador,MEX,Mexico,5750,5750,5750,2418,2418,3708,3708,0,0,0,0,0,0,0,0,3332,3332,0,0
2017,SLV,El Salvador,NLD,Netherlands (Kingdom of the),0,0,0,,,14,14,,,,,,,,,,,,
2017,SLV,El Salvador,NIC,Nicaragua,571,571,571,354,354,98,98,0,0,0,0,0,0,0,0,217,217,0,0
2017,SLV,El Salvador,NOR,Norway,0,0,0,,,10,10,,,,,,,,,,,,
2017,SLV,El Salvador,PAN,Panama,1316,1316,1316,1014,1014,356,356,0,0,0,0,0,0,0,0,302,302,0,0
2017,SLV,El Salvador,PRY,Paraguay,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2017,SLV,El Salvador,ESP,Spain,1508,1508,1508,1501,1501,1143,1143,0,0,0,0,0,0,0,0,7,7,0,0
2017,SLV,El Salvador,SWE,Sweden,237,237,237,159,159,13,13,0,0,0,0,0,0,0,0,78,78,0,0
2017,SLV,El Salvador,CHE,Switzerland,15,15,15,10,10,17,17,0,0,0,0,0,0,0,0,5,5,0,0
2017,SLV,El Salvador,USA,United States of America,110192,110192,110192,91429,91429,12155,12155,0,0,0,0,0,0,0,0,18763,18763,0,0
2018,COL,Colombia,SLV,El Salvador,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,HND,Honduras,SLV,El Salvador,17,17,17,0,0,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2018,NIC,Nicaragua,SLV,El Salvador,18,18,18,11,11,20,20,0,0,0,0,0,0,0,0,7,7,0,0
2018,SLV,El Salvador,ARG,Argentina,65,65,65,42,42,19,19,0,0,0,0,0,0,0,0,23,23,0,0
2018,SLV,El Salvador,BEL,Belgium,152,152,152,145,145,10,10,0,0,0,0,0,0,0,0,7,7,0,0
2018,SLV,El Salvador,BRA,Brazil,39,39,39,24,24,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2018,SLV,El Salvador,BLZ,Belize,2225,2225,2225,2201,2201,312,312,0,0,0,0,0,0,0,0,24,24,0,0
2018,SLV,El Salvador,CAN,Canada,2267,2267,2267,708,708,489,489,0,0,0,0,0,0,0,0,1559,1559,0,0
2018,SLV,El Salvador,CHL,Chile,36,36,36,27,27,8,8,0,0,0,0,0,0,0,0,9,9,0,0
2018,SLV,El Salvador,CRI,Costa Rica,3092,3092,3092,2310,2310,1059,1059,0,0,0,0,0,0,6,6,782,782,0,0
2018,SLV,El Salvador,DNK,Denmark,13,13,13,8,8,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2018,SLV,El Salvador,ECU,Ecuador,33,33,33,18,18,15,15,0,0,0,0,0,0,0,0,15,15,0,0
2018,SLV,El Salvador,FIN,Finland,10,10,10,0,0,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2018,SLV,El Salvador,FRA,France,69,69,69,14,14,61,61,0,0,0,0,0,0,0,0,55,55,0,0
2018,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,263,263,263,161,161,203,203,0,0,0,0,0,0,0,0,102,102,0,0
2018,SLV,El Salvador,DEU,Germany,47,47,47,5,5,8,8,0,0,0,0,0,0,0,0,42,42,0,0
2018,SLV,El Salvador,GTM,Guatemala,307,307,307,91,91,78,78,0,0,0,0,0,0,0,0,216,216,0,0
2018,SLV,El Salvador,HND,Honduras,11,11,11,0,0,7,7,0,0,0,0,0,0,0,0,11,11,0,0
2018,SLV,El Salvador,IRL,Ireland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,SLV,El Salvador,ITA,Italy,4207,4207,4207,2576,2576,1692,1692,0,0,0,0,0,0,0,0,1631,1631,0,0
2018,SLV,El Salvador,MEX,Mexico,9682,9682,9682,4527,4527,6186,6186,0,0,0,0,0,0,22242,22242,5155,5155,0,0
2018,SLV,El Salvador,NLD,Netherlands (Kingdom of the),8,8,8,8,8,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2018,SLV,El Salvador,NOR,Norway,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,SLV,El Salvador,PAN,Panama,1648,1648,1648,1306,1306,410,410,0,0,0,0,0,0,0,0,342,342,0,0
2018,SLV,El Salvador,PER,Peru,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,SLV,El Salvador,ESP,Spain,3692,3692,3692,3685,3685,2311,2311,0,0,0,0,0,0,0,0,7,7,0,0
2018,SLV,El Salvador,SWE,Sweden,318,318,318,224,224,18,18,0,0,0,0,0,0,0,0,94,94,0,0
2018,SLV,El Salvador,CHE,Switzerland,14,14,14,9,9,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2018,SLV,El Salvador,URY,Uruguay,48,48,48,22,22,29,29,0,0,0,0,0,0,0,0,26,26,0,0
2018,SLV,El Salvador,USA,United States of America,123152,123152,123152,101000,101000,7859,7859,0,0,0,0,0,0,0,0,22152,22152,0,0
2019,CUB,Cuba,SLV,El Salvador,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,HND,Honduras,SLV,El Salvador,27,27,27,8,8,8,8,0,0,0,0,0,0,0,0,19,19,0,0
2019,NIC,Nicaragua,SLV,El Salvador,19,19,19,10,10,14,14,0,0,0,0,0,0,0,0,9,9,0,0
2019,SLV,El Salvador,ARG,Argentina,74,74,74,42,42,14,14,0,0,0,0,0,0,0,0,32,32,0,0
2019,SLV,El Salvador,BEL,Belgium,551,551,551,162,162,474,474,0,0,0,0,0,0,0,0,389,389,0,0
2019,SLV,El Salvador,BRA,Brazil,60,60,60,0,0,6,6,0,0,0,0,0,0,0,0,60,60,0,0
2019,SLV,El Salvador,BLZ,Belize,1283,1283,1283,1259,1259,367,367,0,0,0,0,0,0,0,0,24,24,0,0
2019,SLV,El Salvador,CAN,Canada,2247,2247,2247,700,700,369,369,0,0,0,0,0,0,0,0,1547,1547,0,0
2019,SLV,El Salvador,CRI,Costa Rica,2009,2009,2009,854,854,1149,1149,0,0,0,0,0,0,16,16,1155,1155,0,0
2019,SLV,El Salvador,ECU,Ecuador,43,43,43,10,10,10,10,0,0,0,0,0,0,0,0,33,33,0,0
2019,SLV,El Salvador,FIN,Finland,15,15,15,5,5,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2019,SLV,El Salvador,FRA,France,72,72,72,6,6,5,5,0,0,0,0,0,0,0,0,66,66,0,0
2019,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,1302,1302,1302,998,998,7,7,0,0,0,0,0,0,0,0,304,304,0,0
2019,SLV,El Salvador,DEU,Germany,126,126,126,41,41,79,79,0,0,0,0,0,0,0,0,85,85,0,0
2019,SLV,El Salvador,GTM,Guatemala,405,405,405,175,175,117,117,0,0,0,0,0,0,0,0,230,230,0,0
2019,SLV,El Salvador,HND,Honduras,27,27,27,5,5,7,7,0,0,0,0,0,0,0,0,22,22,0,0
2019,SLV,El Salvador,ISL,Iceland,16,16,16,0,0,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2019,SLV,El Salvador,IRL,Ireland,23,23,23,18,18,18,18,0,0,0,0,0,0,0,0,5,5,0,0
2019,SLV,El Salvador,ITA,Italy,4427,4427,4427,1136,1136,2511,2511,0,0,0,0,0,0,0,0,3291,3291,0,0
2019,SLV,El Salvador,MEX,Mexico,16807,16807,16807,9563,9563,8999,8999,0,0,0,0,0,0,25927,25927,7244,7244,0,0
2019,SLV,El Salvador,NLD,Netherlands (Kingdom of the),34,34,34,34,34,34,34,0,0,0,0,0,0,0,0,0,0,0,0
2019,SLV,El Salvador,PAN,Panama,1701,1701,1701,1357,1357,219,219,0,0,0,0,0,0,0,0,344,344,0,0
2019,SLV,El Salvador,PER,Peru,14,14,14,8,8,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2019,SLV,El Salvador,ESP,Spain,6369,6369,6369,6095,6095,4784,4784,0,0,0,0,0,0,0,0,274,274,0,0
2019,SLV,El Salvador,SWE,Sweden,342,342,342,215,215,12,12,0,0,0,0,0,0,0,0,127,127,0,0
2019,SLV,El Salvador,CHE,Switzerland,15,15,15,8,8,10,10,0,0,0,0,0,0,0,0,7,7,0,0
2019,SLV,El Salvador,URY,Uruguay,55,55,55,18,18,9,9,0,0,0,0,0,0,0,0,37,37,0,0
2019,SLV,El Salvador,USA,United States of America,139620,139620,139620,113404,113404,5204,5204,0,0,0,0,0,0,0,0,26216,26216,0,0
2020,GTM,Guatemala,SLV,El Salvador,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,HND,Honduras,SLV,El Salvador,31,31,31,12,12,7,7,0,0,0,0,0,0,0,0,19,19,0,0
2020,NIC,Nicaragua,SLV,El Salvador,22,22,22,13,13,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2020,SLV,El Salvador,ARG,Argentina,80,80,80,34,34,6,6,0,0,0,0,0,0,0,0,46,46,0,0
2020,SLV,El Salvador,AUS,Australia,40,40,40,30,30,9,9,0,0,0,0,0,0,0,0,10,10,0,0
2020,SLV,El Salvador,BEL,Belgium,2012,2012,2012,1570,1570,29,29,0,0,0,0,0,0,0,0,442,442,0,0
2020,SLV,El Salvador,BRA,Brazil,64,64,64,5,5,10,10,0,0,0,0,0,0,0,0,59,59,0,0
2020,SLV,El Salvador,BLZ,Belize,1333,1333,1333,1309,1309,59,59,0,0,0,0,0,0,0,0,24,24,0,0
2020,SLV,El Salvador,CAN,Canada,2110,2110,2110,570,570,93,93,0,0,0,0,0,0,0,0,1540,1540,0,0
2020,SLV,El Salvador,CRI,Costa Rica,1525,1525,1525,141,141,152,152,0,0,0,0,0,0,0,0,1384,1384,0,0
2020,SLV,El Salvador,FRA,France,82,82,82,7,7,20,20,0,0,0,0,0,0,0,0,75,75,0,0
2020,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,2149,2149,2149,1598,1598,5,5,0,0,0,0,0,0,0,0,551,551,0,0
2020,SLV,El Salvador,DEU,Germany,164,164,164,43,43,44,44,0,0,0,0,0,0,0,0,121,121,0,0
2020,SLV,El Salvador,GTM,Guatemala,487,487,487,222,222,140,140,0,0,0,0,0,0,4897,4897,265,265,0,0
2020,SLV,El Salvador,HND,Honduras,31,31,31,9,9,6,6,0,0,0,0,0,0,0,0,22,22,0,0
2020,SLV,El Salvador,IRL,Ireland,41,41,41,28,28,21,21,0,0,0,0,0,0,0,0,13,13,0,0
2020,SLV,El Salvador,ITA,Italy,4124,4124,4124,1298,1298,1049,1049,0,0,0,0,0,0,0,0,2826,2826,0,0
2020,SLV,El Salvador,MEX,Mexico,20024,20024,20024,10793,10793,4053,4053,0,0,0,0,0,0,13132,13132,9231,9231,0,0
2020,SLV,El Salvador,NLD,Netherlands (Kingdom of the),53,53,53,48,48,28,28,0,0,0,0,0,0,0,0,5,5,0,0
2020,SLV,El Salvador,NOR,Norway,10,10,10,0,0,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2020,SLV,El Salvador,PAN,Panama,1335,1335,1335,972,972,14,14,0,0,0,0,0,0,0,0,363,363,0,0
2020,SLV,El Salvador,ESP,Spain,5068,5068,5068,4370,4370,2521,2521,0,0,0,0,0,0,0,0,698,698,0,0
2020,SLV,El Salvador,SWE,Sweden,220,220,220,74,74,17,17,0,0,0,0,0,0,0,0,146,146,0,0
2020,SLV,El Salvador,CHE,Switzerland,13,13,13,5,5,14,14,0,0,0,0,0,0,0,0,8,8,0,0
2020,SLV,El Salvador,USA,United States of America,153682,153682,153682,126248,126248,5141,5141,0,0,0,0,0,0,0,0,27434,27434,0,0
2020,VEN,Venezuela (Bolivarian Republic of),SLV,El Salvador,16,16,16,16,16,15,15,0,0,0,0,0,0,0,0,0,0,0,0
2021,COL,Colombia,SLV,El Salvador,25,25,25,7,7,7,7,0,0,0,0,0,0,0,0,18,18,0,0
2021,CUB,Cuba,SLV,El Salvador,0,0,0,,,6,6,,,,,,,,,,,,
2021,GTM,Guatemala,SLV,El Salvador,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2021,HTI,Haiti,SLV,El Salvador,0,0,0,,,5,5,,,,,,,,,,,,
2021,HND,Honduras,SLV,El Salvador,37,37,37,11,11,10,10,0,0,0,0,0,0,0,0,26,26,0,0
2021,NIC,Nicaragua,SLV,El Salvador,49,49,49,27,27,24,24,0,0,0,0,0,0,0,0,22,22,0,0
2021,SLV,El Salvador,ARG,Argentina,83,83,83,36,36,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2021,SLV,El Salvador,AUS,Australia,42,42,42,30,30,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2021,SLV,El Salvador,BEL,Belgium,1137,1137,1137,595,595,265,265,0,0,0,0,0,0,0,0,542,542,0,0
2021,SLV,El Salvador,BLZ,Belize,1226,1226,1226,1156,1156,31,31,0,0,0,0,0,0,0,0,70,70,0,0
2021,SLV,El Salvador,CAN,Canada,2035,2035,2035,431,431,7,7,0,0,0,0,0,0,0,0,1604,1604,0,0
2021,SLV,El Salvador,CRI,Costa Rica,1582,1582,1582,53,53,335,335,0,0,0,0,0,0,0,0,1529,1529,0,0
2021,SLV,El Salvador,FRA,France,116,116,116,5,5,32,32,0,0,0,0,0,0,0,0,111,111,0,0
2021,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,3107,3107,3107,2287,2287,22,22,0,0,0,0,0,0,0,0,820,820,0,0
2021,SLV,El Salvador,DEU,Germany,208,208,208,65,65,15,15,0,0,0,0,0,0,0,0,143,143,0,0
2021,SLV,El Salvador,GTM,Guatemala,763,763,763,485,485,347,347,0,0,0,0,0,0,18932,18932,278,278,0,0
2021,SLV,El Salvador,ISL,Iceland,20,20,20,0,0,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2021,SLV,El Salvador,IRL,Ireland,76,76,76,42,42,42,42,0,0,0,0,0,0,0,0,34,34,0,0
2021,SLV,El Salvador,ITA,Italy,4352,4352,4352,634,634,610,610,0,0,0,0,0,0,0,0,3718,3718,0,0
2021,SLV,El Salvador,MEX,Mexico,23708,23708,23708,11443,11443,6037,6037,0,0,0,0,0,0,33501,33501,12265,12265,0,0
2021,SLV,El Salvador,NLD,Netherlands (Kingdom of the),68,68,68,30,30,33,33,0,0,0,0,0,0,0,0,38,38,0,0
2021,SLV,El Salvador,NOR,Norway,9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2021,SLV,El Salvador,PAN,Panama,1315,1315,1315,952,952,18,18,0,0,0,0,0,0,0,0,363,363,0,0
2021,SLV,El Salvador,ESP,Spain,4399,4399,4399,3540,3540,859,859,0,0,0,0,0,0,0,0,859,859,0,0
2021,SLV,El Salvador,SWE,Sweden,185,185,185,43,43,16,16,0,0,0,0,0,0,0,0,142,142,0,0
