ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,753529,Women with severe anemia,3.7,1,IA,India,2006,IA2006DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2005-06,DHS,116855,112714,,,
IND,752070,Number of women,116855,0,IA,India,2006,IA2006DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2005-06,DHS,,112714,,,
IND,501448,Number of women (unweighted),112714,0,IA,India,2006,IA2006DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2005-06,DHS,116855,,,,
IND,663646,Men with any anemia,24.2,1,IA,India,2006,IA2006DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2005-06,DHS,64736,60387,,,
IND,670888,Number of men,64736,0,IA,India,2006,IA2006DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2005-06,DHS,,60387,,,
IND,74692,Number of men (unweighted),60387,0,IA,India,2006,IA2006DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2005-06,DHS,64736,,,,
IND,205218,Children with any anemia,58.5,1,IA,India,2015,IA2015DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2015-16,DHS,205035,216945,,,
IND,205220,Children with mild anemia,27.8,1,IA,India,2015,IA2015DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2015-16,DHS,205035,216945,,,
IND,205219,Children with moderate anemia,29.2,1,IA,India,2015,IA2015DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2015-16,DHS,205035,216945,,,
IND,205221,Children with severe anemia,1.6,1,IA,India,2015,IA2015DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2015-16,DHS,205035,216945,,,
IND,205216,Number of children under age 5,205035,0,IA,India,2015,IA2015DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2015-16,DHS,,216945,,,
IND,204423,Number of children under age 5 (unweighted),216945,0,IA,India,2015,IA2015DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2015-16,DHS,205035,,,,
IND,203377,Women with any anemia,53.1,1,IA,India,2015,IA2015DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2015-16,DHS,679445,684913,,,
IND,203380,Women with mild anemia,24.7,1,IA,India,2015,IA2015DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2015-16,DHS,679445,684913,,,
IND,203378,Women with moderate anemia,26,1,IA,India,2015,IA2015DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2015-16,DHS,679445,684913,,,
IND,203379,Women with severe anemia,2.4,1,IA,India,2015,IA2015DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2015-16,DHS,679445,684913,,,
IND,202228,Number of women,679445,0,IA,India,2015,IA2015DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2015-16,DHS,,684913,,,
IND,205696,Number of women (unweighted),684913,0,IA,India,2015,IA2015DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2015-16,DHS,679445,,,,
IND,650421,Men with any anemia,22.7,1,IA,India,2015,IA2015DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2015-16,DHS,98721,100042,,,
IND,657422,Number of men,98721,0,IA,India,2015,IA2015DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2015-16,DHS,,100042,,,
IND,475198,Number of men (unweighted),100042,0,IA,India,2015,IA2015DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2015-16,DHS,98721,,,,
IND,202573,Children with hemoglobin lower than 8.0 g/dl,4.9,1,IA,India,2015,IA2015DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2015-16,DHS,205035,216945,,,
IND,202213,Number of children age 6-59 months,205035,0,IA,India,2015,IA2015DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2015-16,DHS,,216945,,,
IND,205643,Number of children age 6-59 months (unweighted),216945,0,IA,India,2015,IA2015DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2015-16,DHS,205035,,,,
IND,620023,Children with any anemia,68.1,1,IA,India,2020,IA2020DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2019-21,DHS,178863,184116,,,
IND,620026,Children with mild anemia,29.2,1,IA,India,2020,IA2020DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2019-21,DHS,178863,184116,,,
IND,620024,Children with moderate anemia,36.7,1,IA,India,2020,IA2020DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2019-21,DHS,178863,184116,,,
IND,620025,Children with severe anemia,2.1,1,IA,India,2020,IA2020DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2019-21,DHS,178863,184116,,,
IND,629981,Number of children under age 5,178863,0,IA,India,2020,IA2020DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2019-21,DHS,,184116,,,
IND,465867,Number of children under age 5 (unweighted),184116,0,IA,India,2020,IA2020DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2019-21,DHS,178863,,,,
IND,624272,Women with any anemia,57,1,IA,India,2020,IA2020DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2019-21,DHS,682033,690153,,,
IND,624273,Women with mild anemia,25.6,1,IA,India,2020,IA2020DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2019-21,DHS,682033,690153,,,
IND,624270,Women with moderate anemia,28.7,1,IA,India,2020,IA2020DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2019-21,DHS,682033,690153,,,
IND,624271,Women with severe anemia,2.7,1,IA,India,2020,IA2020DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2019-21,DHS,682033,690153,,,
IND,632622,Number of women,682033,0,IA,India,2020,IA2020DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2019-21,DHS,,690153,,,
IND,26936,Number of women (unweighted),690153,0,IA,India,2020,IA2020DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2019-21,DHS,682033,,,,
IND,182171,Men with any anemia,25.1,1,IA,India,2020,IA2020DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2019-21,DHS,84822,86582,,,
IND,184095,Number of men,84822,0,IA,India,2020,IA2020DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2019-21,DHS,,86582,,,
IND,47711,Number of men (unweighted),86582,0,IA,India,2020,IA2020DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2019-21,DHS,84822,,,,
IND,154781,Children with hemoglobin lower than 8.0 g/dl,6.6,1,IA,India,2020,IA2020DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2019-21,DHS,178863,184116,,,
IND,157630,Number of children age 6-59 months,178863,0,IA,India,2020,IA2020DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2019-21,DHS,,184116,,,
IND,459476,Number of children age 6-59 months (unweighted),184116,0,IA,India,2020,IA2020DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2019-21,DHS,178863,,,,
