Country ISO3,Year,Indicator Code,Value
BEL,1988,AG.CON.FERT.ZS,541.069100391134
BEL,1987,AG.CON.FERT.ZS,544.255874673629
BEL,1986,AG.CON.FERT.ZS,556.209150326797
BEL,1985,AG.CON.FERT.ZS,556.413612565445
BEL,1984,AG.CON.FERT.ZS,547.50656167979
BEL,1983,AG.CON.FERT.ZS,594.202898550725
BEL,1982,AG.CON.FERT.ZS,559.366754617414
BEL,1981,AG.CON.FERT.ZS,547.394736842105
BEL,1980,AG.CON.FERT.ZS,587.143044619423
BEL,1979,AG.CON.FERT.ZS,462.306652806653
BEL,1978,AG.CON.FERT.ZS,484.692070030896
BEL,1977,AG.CON.FERT.ZS,464.113613101331
BEL,1976,AG.CON.FERT.ZS,470.192660550459
BEL,1975,AG.CON.FERT.ZS,459.251527494908
BEL,1974,AG.CON.FERT.ZS,531.019328585961
BEL,1973,AG.CON.FERT.ZS,561.651776649746
BEL,1972,AG.CON.FERT.ZS,539.592705167173
BEL,1971,AG.CON.FERT.ZS,521.590678824721
BEL,1970,AG.CON.FERT.ZS,524.139817629179
BEL,1969,AG.CON.FERT.ZS,540.412955465587
BEL,1968,AG.CON.FERT.ZS,485.525783619818
BEL,1967,AG.CON.FERT.ZS,533.470707070707
BEL,1966,AG.CON.FERT.ZS,503.240442655936
BEL,1965,AG.CON.FERT.ZS,467.246987951807
BEL,1964,AG.CON.FERT.ZS,431.865731462926
BEL,1963,AG.CON.FERT.ZS,479.240759240759
BEL,1962,AG.CON.FERT.ZS,462.51593625498
BEL,1961,AG.CON.FERT.ZS,384.615690168818
BEL,2022,SP.RUR.TOTL,215837
BEL,2021,SP.RUR.TOTL,218168
BEL,2020,SP.RUR.TOTL,221657
BEL,2019,SP.RUR.TOTL,225069
BEL,2018,SP.RUR.TOTL,228427
BEL,2017,SP.RUR.TOTL,231939
BEL,2016,SP.RUR.TOTL,235807
BEL,2015,SP.RUR.TOTL,239464
BEL,2014,SP.RUR.TOTL,242900
BEL,2013,SP.RUR.TOTL,246734
BEL,2012,SP.RUR.TOTL,250572
BEL,2011,SP.RUR.TOTL,254101
BEL,2010,SP.RUR.TOTL,255937
BEL,2009,SP.RUR.TOTL,258792
BEL,2008,SP.RUR.TOTL,261859
BEL,2007,SP.RUR.TOTL,265111
BEL,2006,SP.RUR.TOTL,268551
BEL,2005,SP.RUR.TOTL,272130
BEL,2004,SP.RUR.TOTL,276160
BEL,2003,SP.RUR.TOTL,280571
BEL,2002,SP.RUR.TOTL,285082
BEL,2001,SP.RUR.TOTL,289464
BEL,2000,SP.RUR.TOTL,294313
BEL,1999,SP.RUR.TOTL,300145
BEL,1998,SP.RUR.TOTL,306498
BEL,1997,SP.RUR.TOTL,313175
BEL,1996,SP.RUR.TOTL,319832
BEL,1995,SP.RUR.TOTL,326709
BEL,1994,SP.RUR.TOTL,333815
BEL,1993,SP.RUR.TOTL,340654
BEL,1992,SP.RUR.TOTL,347362
BEL,1991,SP.RUR.TOTL,354059
BEL,1990,SP.RUR.TOTL,361118
BEL,1989,SP.RUR.TOTL,368490
BEL,1988,SP.RUR.TOTL,375867
BEL,1987,SP.RUR.TOTL,383459
BEL,1986,SP.RUR.TOTL,392205
BEL,1985,SP.RUR.TOTL,401233
BEL,1984,SP.RUR.TOTL,410476
BEL,1983,SP.RUR.TOTL,420141
BEL,1982,SP.RUR.TOTL,430030
BEL,1981,SP.RUR.TOTL,440204
BEL,1980,SP.RUR.TOTL,455398
BEL,1979,SP.RUR.TOTL,473116
BEL,1978,SP.RUR.TOTL,491485
BEL,1977,SP.RUR.TOTL,510589
BEL,1976,SP.RUR.TOTL,530184
BEL,1975,SP.RUR.TOTL,540999
BEL,1974,SP.RUR.TOTL,551360
BEL,1973,SP.RUR.TOTL,561805
BEL,1972,SP.RUR.TOTL,572373
BEL,1971,SP.RUR.TOTL,582711
BEL,1970,SP.RUR.TOTL,594492
BEL,1969,SP.RUR.TOTL,607025
BEL,1968,SP.RUR.TOTL,618582
BEL,1967,SP.RUR.TOTL,629663
BEL,1966,SP.RUR.TOTL,639888
BEL,1965,SP.RUR.TOTL,649491
BEL,1964,SP.RUR.TOTL,657593
BEL,1963,SP.RUR.TOTL,665612
BEL,1962,SP.RUR.TOTL,675039
BEL,1961,SP.RUR.TOTL,683837
BEL,1960,SP.RUR.TOTL,690173
