ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,226734,Infant mortality rate,70,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,63,78,
DOM,197493,Child mortality rate,22,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1986,DHS,,,17,28,
DOM,210114,Child mortality rate,24,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1986,DHS,,,20,28,
DOM,213655,Under-five mortality rate,88,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,78,98,
DOM,388463,Under-five mortality rate,92,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,84,101,
DOM,485034,Antenatal care from a skilled provider,95.5,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2139,2288,,,
DOM,306102,Antenatal care from a skilled provider,95.7,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2840,3021,,,
DOM,306111,Antenatal care from a skilled provider,95.7,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1986,DHS,1630,1756,,,
DOM,626104,Assistance during delivery from a skilled provider,90,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1986,DHS,2664,2849,,,
DOM,143485,Assistance during delivery from a skilled provider,89.8,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1986,DHS,4442,4767,,,
DOM,720869,Assistance during delivery from a skilled provider,90.4,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1986,DHS,1826,1946,,,
DOM,175450,BCG vaccination received,11.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1986,DHS,864,918,,,
DOM,175452,DPT 3 vaccination received,6.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1986,DHS,864,918,,,
DOM,175458,Polio 3 vaccination received,4.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1986,DHS,864,918,,,
DOM,175455,Measles vaccination received,3.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1986,DHS,864,918,,,
DOM,175454,Received all 8 basic vaccinations,0.5,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1986,DHS,864,918,,,
DOM,708351,Children with diarrhea,31.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1986,DHS,2488,2665,,,
DOM,627123,Children with diarrhea,25,1,DR,Dominican Republic,1986,DR1986DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1986,DHS,4105,4416,,,
DOM,667210,Children exclusively breastfed,11.1,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1986,DHS,404,452,,,
DOM,318265,Median duration of any breastfeeding,7.2,1,DR,Dominican Republic,1986,DR1986DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1986,DHS,,,,,
DOM,318266,Median duration of exclusive breastfeeding,0.5,1,DR,Dominican Republic,1986,DR1986DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1986,DHS,,,,,
DOM,318273,Median duration of predominant breastfeeding,0.9,1,DR,Dominican Republic,1986,DR1986DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1986,DHS,,,,,
DOM,415229,Total fertility rate 15-49,3.3,1,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1991,DHS,,,,,
DOM,415230,General fertility rate,125,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1991,DHS,,,,,
DOM,172545,Mean number of children ever born,2.15,2,DR,Dominican Republic,1991,DR1991DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1991,DHS,7320,7320,,,
DOM,172557,Mean number of living children,1.97,2,DR,Dominican Republic,1991,DR1991DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1991,DHS,7320,7320,,,
DOM,415313,Median age at first birth for women age 25-49,20.9,1,DR,Dominican Republic,1991,DR1991DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1991,DHS,,,,,
DOM,257650,Women who want no more children,64.6,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1991,DHS,,4226,,,
DOM,698210,Women who want no more children,4.6,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1991,DHS,,286,,,
DOM,81793,Women who want no more children,13.8,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1991,DHS,,703,,,
DOM,68978,Women who want no more children,57.8,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1991,DHS,,871,,,
DOM,149302,Women who want no more children,86.6,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1991,DHS,,953,,,
DOM,744398,Women who want no more children,95.8,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1991,DHS,,490,,,
DOM,605361,Women who want no more children,95.5,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1991,DHS,,349,,,
DOM,257751,Women who want no more children,97,1,DR,Dominican Republic,1991,DR1991DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1991,DHS,,574,,,
DOM,127597,Mean ideal number of children for all women,3.1,1,DR,Dominican Republic,1991,DR1991DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1991,DHS,7169,7154,,,
DOM,257682,Total wanted fertility rate,2.6,1,DR,Dominican Republic,1991,DR1991DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1991,DHS,,,,,
DOM,128797,Married women currently using any method of contraception,56.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991,DHS,4083,4226,,,
DOM,128798,Married women currently using any modern method of contraception,51.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991,DHS,4083,4226,,,
DOM,89440,First-year contraceptive discontinuation rate due to method failure,8.2,1,DR,Dominican Republic,1991,DR1991DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1991,DHS,4048,3736,,,
DOM,89040,First-year contraceptive discontinuation rate due to all reasons,52.5,1,DR,Dominican Republic,1991,DR1991DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1991,DHS,4048,3736,,,
DOM,337533,Unmet need for family planning,19.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991,DHS,4083,4226,,,
DOM,337531,Demand for family planning satisfied,74.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1991,DHS,3094,3205,,,
DOM,337549,Demand for family planning satisfied by modern methods,68.2,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991,DHS,3094,3205,,,
DOM,760629,Current marital status [Women]: Married or living in union,55.8,1,DR,Dominican Republic,1991,DR1991DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1991,DHS,7320,7320,,,
DOM,323528,Median age at first marriage [Women]: 25-49,19,1,DR,Dominican Republic,1991,DR1991DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1991,DHS,,,,,
DOM,323539,Median age at first sexual intercourse [Women]: 25-49,19,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1991,DHS,,,,,
DOM,388632,Neonatal mortality rate,24,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,16,31,
DOM,241138,Neonatal mortality rate,24,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,19,30,
DOM,232922,Postneonatal mortality rate,19,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991,DHS,,,14,25,
DOM,197296,Postneonatal mortality rate,20,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991,DHS,,,15,25,
DOM,388707,Infant mortality rate,43,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991,DHS,,,34,52,
DOM,221983,Infant mortality rate,44,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991,DHS,,,37,52,
DOM,240984,Child mortality rate,17,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991,DHS,,,11,23,
DOM,200723,Child mortality rate,19,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991,DHS,,,14,24,
DOM,233873,Under-five mortality rate,59,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,49,70,
DOM,388852,Under-five mortality rate,63,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,54,71,
DOM,96347,Antenatal care from a skilled provider,97.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,1985,2111,,,
DOM,306190,Antenatal care from a skilled provider,97.4,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,2609,2729,,,
DOM,272900,Antenatal care from a skilled provider,97.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1991,DHS,1528,1637,,,
DOM,136820,Antenatal visits for pregnancy: 4+ visits,84.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,1985,2111,,,
DOM,544378,Antenatal visits for pregnancy: 4+ visits,86,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,2609,2729,,,
DOM,13941,Antenatal visits for pregnancy: 4+ visits,83.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991,DHS,1528,1637,,,
DOM,603206,Place of delivery: Health facility,92.5,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,2397,2622,,,
DOM,645583,Place of delivery: Health facility,92,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,3848,4164,,,
DOM,1455,Place of delivery: Health facility,91.7,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991,DHS,1650,1774,,,
DOM,595306,Assistance during delivery from a skilled provider,92.8,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,2397,2622,,,
DOM,143508,Assistance during delivery from a skilled provider,92.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,3848,4164,,,
DOM,466514,Assistance during delivery from a skilled provider,92.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,1650,1774,,,
DOM,595307,Delivery by cesarean section,21.9,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1991,DHS,2397,2622,,,
DOM,143509,Delivery by cesarean section,22.3,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1991,DHS,3848,4164,,,
DOM,466515,Delivery by cesarean section,22.6,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1991,DHS,1650,1774,,,
DOM,51806,BCG vaccination received,69.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1991,DHS,815,853,,,
DOM,51813,DPT 3 vaccination received,64.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1991,DHS,815,853,,,
DOM,51805,Polio 3 vaccination received,66.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1991,DHS,815,853,,,
DOM,51814,Measles vaccination received,69.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1991,DHS,815,853,,,
DOM,51811,Received all 8 basic vaccinations,36.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1991,DHS,815,853,,,
DOM,56073,Children with symptoms of ARI,23.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1991,DHS,2280,2483,,,
DOM,654988,Children with symptoms of ARI,21.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1991,DHS,3660,3947,,,
DOM,726105,Children with ARI for whom advice or treatment was sought,50.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1991,DHS,546,639,,,
DOM,607893,Children with ARI for whom advice or treatment was sought,49.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1991,DHS,779,892,,,
DOM,632914,Children with fever in the last two weeks,29.1,1,DR,Dominican Republic,1991,DR1991DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1991,DHS,2280,2483,,,
DOM,573796,Children with fever in the last two weeks,26.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1991,DHS,3660,3947,,,
DOM,183296,Children with fever for whom advice or treatment was sought,56.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1991,DHS,663,733,,,
DOM,365854,Children with fever for whom advice or treatment was sought,53.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1991,DHS,983,1060,,,
DOM,542028,Children with diarrhea,20.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1991,DHS,2280,2483,,,
DOM,455763,Children with diarrhea,16.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1991,DHS,3660,3947,,,
DOM,530955,Treatment of diarrhea: Either ORS or RHF,33.1,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1991,DHS,472,538,,,
DOM,732352,Treatment of diarrhea: Either ORS or RHF,30.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1991,DHS,604,671,,,
DOM,718537,Children stunted,21,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991,DHS,2897,3195,,,
DOM,318204,Children wasted,2.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991,DHS,2897,3195,,,
DOM,597132,Children underweight,8.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991,DHS,2897,3195,,,
