id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
62030,UZB-2000-1-363-23,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Jihad: The Rise of Militant Islam in Central Asia Ahmed Rashid Svensk översättning p. 139,,,,,4,Batken oblast,Batken Oblasty,Batken oblast,,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,1,1,2000-09-12 00:00:00.000,2000-09-12 00:00:00.000,0,7,0,0,7,7,7,704,
62087,UZB-2000-1-363-21,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Interfax news agency, Moscow, in English 2 Oct 00 ""Kyrgyz army says it killed ten Islamicists.",,,,Kyrgyz Security Council Secretary,3,Batken rayon,Batken district,Batken oblast,Batken rayon,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,2,3,2000-09-25 00:00:00.000,2000-10-01 00:00:00.000,0,10,0,0,10,10,10,704,
61969,UZB-2006-1-363-2,2006,0,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"AFP, 2006-07-14, ""Five alleged Islamist militants killed in Kyrgyzstan",,,,.,2,Jalal-Abad town,"Jalal-Abad (near town of, border town in Fergana valley, alternative spelling Dhalal-Abad, Dzhalal-Abad)",Jalal-Abad oblast,Jalal-Abad city rayon,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,1,2006-07-10 00:00:00.000,2006-07-10 00:00:00.000,1,0,0,0,1,1,1,704,
62060,UZB-2006-1-363-3,2006,0,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"BBC Monitoring Central Asia 2006-07-14 ""Five supporters of banned Islamic group killed in Kyrgyz south - agency"" AND BBC Monitoring Central Asia 2006-07-18 ""Kyrgyz leader, security chief discuss recent anti-terror operation",,,,,1,Jalal-Abad town,town of Dzhalal-Abad [in southwestern Kyrgyzstan,Jalal-Abad oblast,Jalal-Abad city rayon,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,1,2006-07-14 00:00:00.000,2006-07-14 00:00:00.000,0,5,0,0,5,5,5,704,
62065,UZB-2006-1-363-4,2006,0,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"AP 2006-08-07 ""Kyrgyz imam, 2 suspected extremists killed in shootout with security officers",,,,an official,4,Osh oblast,Osh,Osh oblast,,40.001988,73.000032,POINT (73.000032 40.001988),187707,Kyrgyzstan,KGZ,703,Asia,1,1,2006-08-06 00:00:00.000,2006-08-06 00:00:00.000,0,0,0,0,0,3,0,704,
114998,RUS-2010-2-378-11,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan,witnesses,1,Jalal-Abad town,Jalalabad,Jalal-Abad oblast,,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,4,2010-05-01 00:00:00.000,2010-05-31 00:00:00.000,0,0,0,0,0,6,0,,
115007,RUS-2010-2-378-15,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh town, Akbuura, Osh district",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,2,2,2010-06-10 00:00:00.000,2010-06-11 00:00:00.000,1,0,0,0,1,1,1,,
115008,RUS-2010-2-378-16,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,0,1,1,1,1,,
115010,RUS-2010-2-378-18,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh , Furkhat district in Karasuu region",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,2,0,0,0,2,2,2,,
115011,RUS-2010-2-378-19,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Furkhat district in Karasuu region, Osh",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,3,0,0,3,3,3,,
115012,RUS-2010-2-378-20,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,2,0,2,2,2,,
115013,RUS-2010-2-378-21,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,7,0,0,7,7,7,,
115014,RUS-2010-2-378-22,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh, roundabout at the crossroads of Navoi and Aitiev Streets on the way to the  Cheremushki mahalla",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,0,0,0,3,0,,
115015,RUS-2010-2-378-23,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,0,0,0,3,0,,
114987,RUS-2010-2-378-1.1,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,6,"""AI,2010-12-01,Partial truth and selective justice: The aftermath of the June 2010 violence in Kyrgyzstan"";""Agence France Presse,2010-06-11, Kyrgyzstan clashes leave 17 dead: ministry"";""Agence France Presse,2010-06-14,Death toll hits 124 in Kyrgyzstan ethnic violence: ministry"";""Agence France Presse,2018-06-10, Toll in Kyrgyzstan may be 'ten times higher': interim leader"";""BBC Monitoring,2022-06-10,  Official death toll from Kyrgyz unrest tops 250"";""Agence France Presse,2010-06-14,Bodies litter streets after carnage in Kyrgyzstan town""",AI;Agence France Presse;Agence France Presse;Agence France Presse;BBC Monitoring;Agence France Presse,2010-12-01;2010-06-11;2010-06-14;2018-06-10;2022-06-10;2010-06-14,Partial truth and selective justice: The aftermath of the June 2010 violence in Kyrgyzstan; Kyrgyzstan clashes leave 17 dead: ministry;Death toll hits 124 in Kyrgyzstan ethnic violence: ministry; Toll in Kyrgyzstan may be 'ten times higher': interim leader;  Official death toll from Kyrgyz unrest tops 250;Bodies litter streets after carnage in Kyrgyzstan town,Ministry of health,4,Osh oblast,Osh,Osh oblast,,40.001988,73.000032,POINT (73.000032 40.001988),187707,Kyrgyzstan,KGZ,703,Asia,2,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,273,0,,
114995,RUS-2010-2-378-8,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,interwie with witness,1,Jalal-Abad town,"Jalalabad town (on Mumimova and Krasina Streets, Uzbek neighbourhoods)",Jalal-Abad oblast,,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,2,0,,
114989,RUS-2010-2-378-2,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,where is the justice, """,HRW,2010-08-01,"where is the justice,",Ethnic kyrgyz Kanat K. (not real name),1,Osh town,Furkat district on the outskirts of Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,3,0,,
114990,RUS-2010-2-378-3,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,Ulan U. (not real name),1,Osh town,Furkat district on the outskirts of Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,2,0,0,0,2,2,2,,
114991,RUS-2010-2-378-4,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,Nigora interview,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,3,0,0,3,3,3,,
114993,RUS-2010-2-378-6,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""BBC Monitoring,2010-12-02,Kyrgyz court jails TV cameraman for life for murder""",BBC Monitoring,2010-12-02,Kyrgyz court jails TV cameraman for life for murder,Interfax,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,1,0,0,0,1,1,1,,
114999,RUS-2010-2-378-12,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Suzak village/town,Suzak (Jalalabad),Jalal-Abad oblast,Suzak rayon,40.900000,72.900000,POINT (72.9 40.9),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,2,0,0,0,2,2,2,,
115003,RUS-2010-2-378-14,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh district,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,0,0,0,0,0,2,0,,
114992,RUS-2010-2-378-5,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,interview with witness,1,Osh town,Osh,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,0,0,0,5,5,5,5,,
