Country ISO3,Year,Indicator Code,Value
PNG,2002,BN.CAB.XOKA.CD,-25127355.7064341
PNG,2001,BN.CAB.XOKA.CD,286147590.5019
PNG,2000,BN.CAB.XOKA.CD,350697873.501981
PNG,1999,BN.CAB.XOKA.CD,119988846.098211
PNG,1998,BN.CAB.XOKA.CD,47273186.3777118
PNG,1997,BN.CAB.XOKA.CD,-99019234.0741581
PNG,1996,BN.CAB.XOKA.CD,313272366.337258
PNG,1995,BN.CAB.XOKA.CD,673764983.300239
PNG,1994,BN.CAB.XOKA.CD,568876111.304181
PNG,1993,BN.CAB.XOKA.CD,645825235.406074
PNG,1992,BN.CAB.XOKA.CD,95042869.6178839
PNG,1991,BN.CAB.XOKA.CD,-151078831.584807
PNG,1990,BN.CAB.XOKA.CD,-75672233.998097
PNG,1989,BN.CAB.XOKA.CD,-312694224.388002
PNG,1988,BN.CAB.XOKA.CD,-296365062.746454
PNG,1987,BN.CAB.XOKA.CD,-197883735.446239
PNG,1986,BN.CAB.XOKA.CD,-98097960.2002192
PNG,1985,BN.CAB.XOKA.CD,-121752923.888199
PNG,1984,BN.CAB.XOKA.CD,-289547843.231191
PNG,1983,BN.CAB.XOKA.CD,-337372054.46588
PNG,1982,BN.CAB.XOKA.CD,-444766585.185345
PNG,1981,BN.CAB.XOKA.CD,-484330220.132433
PNG,1980,BN.CAB.XOKA.CD,-288721780.261015
PNG,1979,BN.CAB.XOKA.CD,106973113.022354
PNG,1978,BN.CAB.XOKA.CD,-32177835.9389369
PNG,1977,BN.CAB.XOKA.CD,114291648.96254
PNG,1976,BN.CAB.XOKA.CD,50783607.8521055
PNG,2021,BX.GSR.TOTL.CD,11716443087.3071
PNG,2020,BX.GSR.TOTL.CD,9265618987.56201
PNG,2019,BX.GSR.TOTL.CD,11355486495.0658
PNG,2018,BX.GSR.TOTL.CD,10166072459.3265
PNG,2017,BX.GSR.TOTL.CD,9848548840.94159
PNG,2016,BX.GSR.TOTL.CD,7399715177.95459
PNG,2015,BX.GSR.TOTL.CD,8092551567.20844
PNG,2014,BX.GSR.TOTL.CD,9103350520.52342
PNG,2013,BX.GSR.TOTL.CD,6417545705.7625
PNG,2012,BX.GSR.TOTL.CD,6855486603.62435
PNG,2011,BX.GSR.TOTL.CD,7379809109.02725
PNG,2010,BX.GSR.TOTL.CD,6099704212.26343
PNG,2009,BX.GSR.TOTL.CD,4633346000.18685
PNG,2008,BX.GSR.TOTL.CD,6256344022.63803
PNG,2007,BX.GSR.TOTL.CD,5214737338.59807
PNG,2006,BX.GSR.TOTL.CD,4590809615.69052
PNG,2005,BX.GSR.TOTL.CD,3648132062.90458
PNG,2004,BX.GSR.TOTL.CD,2843682674.44663
PNG,2003,BX.GSR.TOTL.CD,2454730199.60327
PNG,2002,BX.GSR.TOTL.CD,1847940888.66835
PNG,2001,BX.GSR.TOTL.CD,2118015172.17066
PNG,2000,BX.GSR.TOTL.CD,2368809883.3398
PNG,1999,BX.GSR.TOTL.CD,2193519637.24114
PNG,1998,BX.GSR.TOTL.CD,2112269646.12024
PNG,1997,BX.GSR.TOTL.CD,2592119506.16745
PNG,1996,BX.GSR.TOTL.CD,2994074946.78052
PNG,1995,BX.GSR.TOTL.CD,3014292070.60884
PNG,1994,BX.GSR.TOTL.CD,2908870470.21131
PNG,1993,BX.GSR.TOTL.CD,2942383976.41963
PNG,1992,BX.GSR.TOTL.CD,2336586932.20279
PNG,1991,BX.GSR.TOTL.CD,1855987123.99036
PNG,1990,BX.GSR.TOTL.CD,1487485515.85077
PNG,1989,BX.GSR.TOTL.CD,1573391537.09472
PNG,1988,BX.GSR.TOTL.CD,1716157120.52987
PNG,1987,BX.GSR.TOTL.CD,1399071962.51556
PNG,1986,BX.GSR.TOTL.CD,1194697375.63904
PNG,1985,BX.GSR.TOTL.CD,1045824260.58495
PNG,1984,BX.GSR.TOTL.CD,1030282217.69301
PNG,1983,BX.GSR.TOTL.CD,954246513.611636
PNG,1982,BX.GSR.TOTL.CD,923830254.975643
PNG,1981,BX.GSR.TOTL.CD,972249413.245155
PNG,1980,BX.GSR.TOTL.CD,1088589995.60737
PNG,1979,BX.GSR.TOTL.CD,1101555861.17881
PNG,1978,BX.GSR.TOTL.CD,787403157.261485
PNG,1977,BX.GSR.TOTL.CD,751470309.073527
PNG,1976,BX.GSR.TOTL.CD,639104442.901594
