Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2003,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,919,1958,1679,8105,679,0,13340,1215,2104,1803,8528,707,0,14357,27697
2003,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2185,3953,3390,23614,6845,0,39987,2702,4813,4126,25643,6431,0,43715,83702
2003,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,2652,6117,5245,31857,6940,0,52811,3432,6901,5916,35095,6955,0,58299,111110
2003,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,815,1665,1427,7773,2096,0,13776,1150,2164,1854,9801,1990,0,16959,30735
2003,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,48,31,27,498,162,0,766,58,43,37,524,137,0,799,1565
2003,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1442,3299,2828,12492,1732,0,21793,2640,3399,2913,12353,1380,0,22685,44478
2004,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2004,BDI,CHN,Burundi,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2004,BDI,CHN,Burundi,China,REF,Nanjing,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2004,CIV,CHN,Côte d'Ivoire,China,REF,Beijing,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2004,IRN,CHN,Iran (Islamic Republic of),China,REF,Beijing,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2004,LBR,CHN,Liberia,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,PAK,CHN,Pakistan,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,5,18,0,0,23,23
2004,PAK,CHN,Pakistan,China,REF,Beijing,U,U,0,0,6,5,0,0,11,0,5,0,27,0,0,32,43
2004,SOM,CHN,Somalia,China,ASY,Beijing,U,U,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2004,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,143658,143658,0,0,0,0,0,155629,155629,299287
2005,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2005,BDI,CHN,Burundi,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2005,COD,CHN,Democratic Republic of the Congo,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2005,ERI,CHN,Eritrea,China,ASY,Beijing,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,CIV,CHN,Côte d'Ivoire,China,REF,Beijing,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2005,IRN,CHN,Iran (Islamic Republic of),China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2005,IRQ,CHN,Iraq,China,REF,Beijing,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2005,LBR,CHN,Liberia,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2005,PAK,CHN,Pakistan,China,ASY,Beijing,U,U,0,0,0,8,0,0,8,0,0,7,42,0,0,49,57
2005,PAK,CHN,Pakistan,China,REF,Beijing,U,U,9,0,0,17,0,0,26,5,6,6,48,0,0,65,91
2005,SOM,CHN,Somalia,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2005,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,900,1953,1674,7985,699,0,13211,1175,2101,1801,8408,713,0,14198,27409
2005,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2071,3501,3002,23312,7999,0,39885,2459,4182,3584,25284,8145,0,43654,83539
2005,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,2983,6000,5143,31724,7454,0,53304,3838,6769,5802,35313,7243,0,58965,112269
2005,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,933,1542,1322,8894,2176,0,14867,1213,2057,1763,9570,2005,0,16608,31475
2005,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,54,31,26,556,157,0,824,61,45,39,610,136,0,891,1715
2005,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1439,3299,2828,12499,1756,0,21821,2624,3403,2917,12347,1378,0,22669,44490
2005,ZWE,CHN,Zimbabwe,China,REF,Beijing,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2006,BDI,CHN,Burundi,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,COD,CHN,Democratic Republic of the Congo,China,REF,Beijing,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2006,ERI,CHN,Eritrea,China,REF,Beijing,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,PSE,CHN,State of Palestine,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,IRN,CHN,Iran (Islamic Republic of),China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2006,IRQ,CHN,Iraq,China,REF,Beijing,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2006,LKA,CHN,Sri Lanka,China,ASY,Beijing,C,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2006,PAK,CHN,Pakistan,China,ASY,Beijing,U,U,0,0,8,16,0,0,24,0,0,8,26,0,0,34,58
2006,PAK,CHN,Pakistan,China,REF,Beijing,U,U,0,8,0,12,0,0,20,6,11,0,42,0,0,59,79
2006,SOM,CHN,Somalia,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2006,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2006,TGO,CHN,Togo,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,UKN,CHN,Various / unknown,China,OOC,Beijing,U,U,0,0,0,0,0,19,19,0,0,0,0,0,0,0,19
2007,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2007,BDI,CHN,Burundi,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,COD,CHN,Democratic Republic of the Congo,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2007,ERI,CHN,Eritrea,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,PSE,CHN,State of Palestine,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,CIV,CHN,Côte d'Ivoire,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,IRN,CHN,Iran (Islamic Republic of),China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2007,IRQ,CHN,Iraq,China,ASY,Beijing,U,U,0,9,0,0,0,0,9,0,5,0,11,0,0,16,25
2007,IRQ,CHN,Iraq,China,REF,Beijing,U,U,0,0,7,8,0,0,15,0,5,5,17,0,0,27,42
2007,PAK,CHN,Pakistan,China,ASY,Beijing,U,U,0,0,7,0,0,0,7,0,5,0,7,0,0,12,19
2007,PAK,CHN,Pakistan,China,REF,Beijing,U,U,8,0,8,22,0,0,38,6,5,8,42,0,0,61,99
2007,SLE,CHN,Sierra Leone,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2007,SOM,CHN,Somalia,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2007,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2007,UKN,CHN,Various / unknown,China,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2008,BDI,CHN,Burundi,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2008,IRQ,CHN,Iraq,China,ASY,Guangzhou,U,U,0,0,7,0,0,0,7,0,0,0,5,0,0,5,12
2008,IRQ,CHN,Iraq,China,REF,Bazhou,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2008,IRQ,CHN,Iraq,China,REF,Beijing,U,U,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2008,IRQ,CHN,Iraq,China,REF,Wuhan,U,U,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2008,PAK,CHN,Pakistan,China,REF,Yanjiao,U,U,0,5,0,8,0,0,13,0,0,8,13,0,0,21,34
2008,SOM,CHN,Somalia,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2008,UKN,CHN,Various / unknown,China,OOC,Beijing,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2009,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2009,PSE,CHN,State of Palestine,China,ASY,Shanghai,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,IRQ,CHN,Iraq,China,ASY,Yiwu,U,U,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2009,IRQ,CHN,Iraq,China,REF,Beijing,U,U,5,0,0,0,0,0,5,0,0,0,5,0,0,5,10
2009,IRQ,CHN,Iraq,China,REF,Guangzhou,U,U,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2009,IRQ,CHN,Iraq,China,REF,Langfang,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2009,IRQ,CHN,Iraq,China,REF,Wuhan,U,U,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2009,PAK,CHN,Pakistan,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,PAK,CHN,Pakistan,China,ASY,Guangzhou,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2009,PAK,CHN,Pakistan,China,ASY,Yanjiao,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,PAK,CHN,Pakistan,China,REF,Guangzhou,U,U,0,0,0,7,0,0,7,0,5,0,0,0,0,5,12
2009,PAK,CHN,Pakistan,China,REF,Yanjiao,U,U,0,5,0,7,0,0,12,0,7,0,11,0,0,18,30
2009,SOM,CHN,Somalia,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,SOM,CHN,Somalia,China,REF,Yiwu,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,CHN,Viet Nam,China,REF,Beihai,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2009,UKN,CHN,Various / unknown,China,OOC,Beijing,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2010,AFG,CHN,Afghanistan,China,REF,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2010,PSE,CHN,State of Palestine,China,ASY,Tian Jin,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2010,PSE,CHN,State of Palestine,China,REF,Nanjing : Point,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,IRN,CHN,Iran (Islamic Republic of),China,ASY,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,IRQ,CHN,Iraq,China,ASY,Chong Qing,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,IRQ,CHN,Iraq,China,ASY,Yiwu : Point,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2010,IRQ,CHN,Iraq,China,REF,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,IRQ,CHN,Iraq,China,REF,Langfang : Point,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2010,IRQ,CHN,Iraq,China,REF,Wuhan : Point,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2010,PAK,CHN,Pakistan,China,ASY,Beijing : Point,U,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2010,PAK,CHN,Pakistan,China,ASY,Guangzhou : Point,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2010,PAK,CHN,Pakistan,China,ASY,Langfang : Point,U,U,7,7,0,14,0,0,28,0,8,7,15,0,0,30,58
2010,PAK,CHN,Pakistan,China,ASY,Tian Jin,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,PAK,CHN,Pakistan,China,REF,Guangzhou : Point,U,U,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2010,PAK,CHN,Pakistan,China,REF,Langfang : Point,U,U,0,5,0,10,0,0,15,0,0,7,11,0,0,18,33
2010,PAK,CHN,Pakistan,China,REF,Yiwu : Point,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2010,SOM,CHN,Somalia,China,ASY,Wuhan : Point,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2010,SOM,CHN,Somalia,China,REF,Guangzhou : Point,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2010,VNM,CHN,Viet Nam,China,REF,Fujian,V,U,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2010,VNM,CHN,Viet Nam,China,REF,Guangdong,V,U,0,0,0,0,0,39885,39885,0,0,0,0,0,43654,43654,83539
2010,VNM,CHN,Viet Nam,China,REF,Guangxi,V,U,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2010,VNM,CHN,Viet Nam,China,REF,Hai Nan,V,U,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2010,VNM,CHN,Viet Nam,China,REF,Jianxi,V,U,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2010,VNM,CHN,Viet Nam,China,REF,Yunnan,V,U,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2011,AFG,CHN,Afghanistan,China,REF,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,PSE,CHN,State of Palestine,China,REF,Nanjing : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,IRQ,CHN,Iraq,China,REF,Langfang : Point,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2011,IRQ,CHN,Iraq,China,REF,Wuhan : Point,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2011,PAK,CHN,Pakistan,China,ASY,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,PAK,CHN,Pakistan,China,REF,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,PAK,CHN,Pakistan,China,REF,Guangzhou : Point,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2011,PAK,CHN,Pakistan,China,REF,Langfang : Point,U,U,0,0,9,14,0,0,23,0,6,7,13,0,0,26,49
2011,SOM,CHN,Somalia,China,ASY,Nanjing : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,SOM,CHN,Somalia,China,ASY,Wuhan : Point,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2011,SOM,CHN,Somalia,China,REF,Beijing : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,SOM,CHN,Somalia,China,REF,Guangzhou : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,SOM,CHN,Somalia,China,REF,Wuhan : Point,U,U,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2011,VNM,CHN,Viet Nam,China,REF,Fujian,V,U,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2011,VNM,CHN,Viet Nam,China,REF,Guangdong,V,U,0,0,0,0,0,39885,39885,0,0,0,0,0,43654,43654,83539
2011,VNM,CHN,Viet Nam,China,REF,Guangxi,V,U,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2011,VNM,CHN,Viet Nam,China,REF,Hai Nan,V,U,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2011,VNM,CHN,Viet Nam,China,REF,Jianxi,V,U,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2011,VNM,CHN,Viet Nam,China,REF,Yunnan,V,U,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2012,AFG,CHN,Afghanistan,China,REF,Beijing : Municipality,U,R,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,ERI,CHN,Eritrea,China,ASY,Shaanxi: Province,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2012,PSE,CHN,State of Palestine,China,REF,Nanjing : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,IRQ,CHN,Iraq,China,REF,Langfang : Point,U,I,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2012,IRQ,CHN,Iraq,China,REF,Wuhan : Point,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2012,IRQ,CHN,Iraq,China,REF,Yiwu : Point,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2012,LBR,CHN,Liberia,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2012,LBR,CHN,Liberia,China,ASY,Gan Su: Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2012,LBR,CHN,Liberia,China,ASY,Guangdong : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,LBR,CHN,Liberia,China,ASY,Langfang : Point,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,PAK,CHN,Pakistan,China,REF,Beijing : Municipality,U,I,0,5,0,0,0,0,5,0,0,0,9,0,0,9,14
2012,PAK,CHN,Pakistan,China,REF,Guangdong : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,PAK,CHN,Pakistan,China,REF,Langfang : Point,U,I,0,0,5,8,0,0,13,0,0,8,9,0,0,17,30
2012,RWA,CHN,Rwanda,China,REF,Wuhan : Point,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2012,SOM,CHN,Somalia,China,ASY,Guangdong : Province,U,I,0,0,8,26,0,0,34,0,7,5,26,0,0,38,72
2012,SOM,CHN,Somalia,China,ASY,Ji Lin: Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2012,SOM,CHN,Somalia,China,ASY,Nanjing : Point,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2012,SOM,CHN,Somalia,China,ASY,Shan Dong: Province,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2012,SOM,CHN,Somalia,China,ASY,Wuhan : Point,U,I,6,0,6,52,0,0,64,0,5,5,45,0,0,55,119
2012,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,0,0,9,0,0,0,9,0,0,5,8,0,0,13,22
2012,SOM,CHN,Somalia,China,REF,Wuhan : Point,U,I,0,0,0,14,0,0,14,0,0,0,12,0,0,12,26
2012,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2012,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,39885,39885,0,0,0,0,0,43654,43654,83539
2012,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2012,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2012,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2012,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2013,AFG,CHN,Afghanistan,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,CAF,CHN,Central African Republic,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,CMR,CHN,Cameroon,China,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,ERI,CHN,Eritrea,China,ASY,Shaanxi : Province,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2013,PSE,CHN,State of Palestine,China,ASY,Shaanxi : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,PSE,CHN,State of Palestine,China,REF,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,GIN,CHN,Guinea,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,IRQ,CHN,Iraq,China,REF,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
