year,adm_1,best
1996,Northern province,100
1996,Eastern province,4
1996,Northern province,1
1997,Eastern province,3
1997,Eastern province,2
1997,Eastern province,4
1997,,14
1997,Eastern province,3
1997,Northern province,3
1997,Northern province,18
1998,Northern province,3
1998,Eastern province,1
1998,Northern province,4
1998,Northern province,1
1998,Southern province,0
1998,Eastern province,4
1998,Northern province,1
1998,Eastern province,10
1998,Eastern province,9
1998,Eastern province,2
1998,Eastern province,2
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,2
1998,Eastern province,10
1998,Eastern province,0
1998,Eastern province,1
1998,Eastern province,3
1998,Eastern province,2
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,65
1998,Eastern province,21
1998,Northern province,2
1998,Eastern province,2
1998,Eastern province,16
1998,Northern province,1
1998,,2
1998,Eastern province,60
1998,Northern province,3
1998,Northern province,6
1998,Eastern province,20
1998,Eastern province,82
1998,,65
1998,Eastern province,42
1998,Northern province,28
1998,Eastern province,16
1998,Eastern province,16
1998,Eastern province,75
1998,Eastern province,14
1998,Northern province,2
1998,Eastern province,21
1998,Eastern province,150
1998,Northern province,7
1998,Eastern province,2
1998,,11
1998,Eastern province,2
1998,Eastern province,2
1998,Eastern province,3
1998,Western province,7
1998,Eastern province,0
1999,,40
1999,Eastern province,2
1999,Northern province,0
1999,Eastern province,15
1999,Northern province,25
1999,,10
1999,Eastern province,2
1999,Northern province,1
1999,Eastern province,25
1999,Southern province,20
1999,Eastern province,0
1999,Northern province,2
1999,Eastern province,2
1999,Northern province,1
1999,Eastern province,15
1999,Northern province,1
1999,Southern province,6
1999,Northern province,12
1999,Eastern province,51
1999,,9
1999,Eastern province,1
1999,Northern province,24
1999,Northern province,50
1999,Southern province,40
1999,Northern province,24
1999,Eastern province,4
1999,Northern province,15
1999,Northern province,22
1999,Northern province,1
1999,Northern province,1
1999,Northern province,1
1999,Northern province,1
1999,Northern province,22
1999,Northern province,3
1999,Eastern province,3
1999,Eastern province,3
1999,Eastern province,2
1999,Eastern province,1
2000,Northern province,101
2000,Northern province,2
2000,Northern province,6
2000,Northern province,2
2000,Western province,40
2000,Northern province,0
2000,Northern province,1
2000,Northern province,6
2000,Northern province,3
2000,Northern province,1
2000,Northern province,6
2000,Northern province,41
2000,Northern province,3
2000,Northern province,17
2000,Northern province,1
2000,Northern province,16
2000,Northern province,1
2000,Northern province,28
2000,Northern province,0
2000,Northern province,2
2000,Northern province,1
2000,Northern province,0
2000,Northern province,1
2000,Northern province,0
2000,Northern province,1
2000,Northern province,4
2000,Northern province,0
2000,Eastern province,1
2000,Northern province,20
2000,Northern province,50
2001,Eastern province,32
2001,Eastern province,5
2001,Northern province,2
2001,Northern province,2
2001,Eastern province,2
2001,Eastern province,5
1997,Western province,40
1998,Southern province,4
1998,Northern province,2
1998,Northern province,4
1998,Northern province,1
1998,Southern province,8
1998,Northern province,0
1998,Southern province,0
1998,Eastern province,2
1998,Northern province,2
1998,Northern province,2
1998,Northern province,1
1998,Eastern province,9
1998,Eastern province,9
1998,Eastern province,2
1998,Eastern province,1
1998,Eastern province,1
1998,,20
1998,,10
1998,Eastern province,0
1998,Eastern province,2
1998,Eastern province,3
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,1
1998,Northern province,4
1998,Northern province,1
1998,Northern province,150
1998,Northern province,3
1998,Eastern province,65
1998,Northern province,32
1998,Northern province,3
1998,Eastern province,19
1998,Northern province,50
1998,Northern province,3
1998,Eastern province,92
1998,Northern province,2
1998,Northern province,1
1998,Northern province,1
1998,Northern province,62
1998,Eastern province,1
1998,Eastern province,14
1998,Northern province,4
1998,,85
1998,Northern province,7
1998,Northern province,7
1998,Northern province,3
1998,Northern province,1
1998,Northern province,13
1998,Northern province,7
1998,Northern province,12
1998,Northern province,2
1998,Northern province,3
1998,Northern province,7
1998,,50
1998,Eastern province,20
1998,Northern province,4
1998,Northern province,0
1998,Northern province,61
1998,Eastern province,41
1998,Northern province,27
1998,Eastern province,75
1998,Eastern province,16
1998,Eastern province,15
1998,Eastern province,13
1998,Northern province,4
1998,Northern province,1
1998,Northern province,3
1998,Northern province,70
1998,Northern province,3
1998,Northern province,12
1998,Northern province,12
1998,Northern province,11
1998,Northern province,71
1998,Northern province,51
1998,Northern province,24
1998,Northern province,3
1998,Eastern province,150
1998,Northern province,6
1998,Northern province,201
1998,Northern province,20
1998,Northern province,80
1998,Eastern province,1
1998,,10
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,3
1998,Western province,1
1998,Western province,7
1998,Western province,3
1998,Northern province,200
1998,Northern province,50
1998,Western province,0
1998,Northern province,0
1998,Western province,40
1998,Eastern province,0
1998,Northern province,2
1999,Northern province,25
1999,,40
1999,Northern province,0
1999,Eastern province,1
1999,Western province,101
1999,Western province,12
1999,Western province,639
1999,Western province,861
1999,Western province,10
1999,Western province,3
1999,Western province,3
1999,Western province,0
1999,Western province,30
1999,Northern province,10
1999,Western province,1
1999,Western province,0
1999,Western province,3
1999,Western province,31
1999,Western province,1
1999,Western province,16
1999,Western province,101
1999,Western province,70
1999,Western province,2
1999,Northern province,10
1999,Northern province,200
1999,Western province,3
1999,Western province,45
1999,Eastern province,25
1999,Western province,40
1999,Southern province,20
1999,Eastern province,0
1999,Eastern province,15
1999,Northern province,1
1999,Eastern province,1
1999,Northern province,4
1999,Northern province,1
1999,Northern province,12
1999,Eastern province,50
1999,Northern province,200
1999,Northern province,5
1999,,8
1999,Northern province,50
1999,Northern province,14
1999,Northern province,23
1999,Northern province,1
1999,Northern province,1
1999,Northern province,4
1999,Northern province,3
1997,Southern province,3
1997,Northern province,2
1997,Northern province,20
1997,Southern province,2
1997,Southern province,0
1997,Western province,63
1997,Northern province,7
1997,Eastern province,14
1997,Eastern province,6
1997,Southern province,3
1997,Southern province,1
1997,Southern province,5
1997,Southern province,18
1997,Northern province,70
1997,Western province,20
1997,Southern province,15
1997,Eastern province,1
1997,Southern province,2
1997,Southern province,10
1997,Eastern province,3
1997,Northern province,15
1997,Eastern province,4
1997,Southern province,4
1997,Eastern province,1
1997,Eastern province,20
1997,Eastern province,1
1997,Eastern province,1
1997,Eastern province,3
1997,Southern province,3
1997,Northern province,11
1997,Western province,20
1997,Southern province,0
1997,Eastern province,3
1997,Southern province,0
1997,Southern province,6
1997,Northern province,0
1997,Eastern province,5
1997,Southern province,2
1997,Western province,6
1997,Western province,1
1997,Western province,2
1997,Western province,5
1997,Western province,14
1997,Western province,26
1997,Western province,1
1997,Eastern province,1
1997,Eastern province,10
1997,Southern province,9
1997,Eastern province,6
1997,Eastern province,1
1997,,152
1997,Eastern province,1
1997,Eastern province,40
1997,Southern province,1
1997,Southern province,5
1997,,2
1997,Eastern province,2
1997,Southern province,3
1997,Northern province,8
1997,Southern province,1
1998,Eastern province,10
1998,Eastern province,20
1998,Northern province,17
1998,Eastern province,8
1998,Southern province,0
1998,Southern province,6
1998,Southern province,47
1998,Southern province,13
1998,Western province,50
1998,Western province,2
1998,Western province,6
1998,Western province,200
1998,Eastern province,3
2000,Northern province,27
1991,Southern province,44
1992,Eastern province,1
1992,Southern province,4
1992,Southern province,3
1993,,1
1994,Eastern province,25
1994,Northern province,1
1996,Southern province,1
1996,Southern province,1
1996,Southern province,0
1996,Eastern province,1
1997,Southern province,1
1997,Eastern province,3
1997,Eastern province,3
1997,Eastern province,3
1997,Eastern province,3
1997,Eastern province,3
1997,Northern province,4
1997,Northern province,10
1997,Eastern province,1
1997,Eastern province,2
1997,Southern province,2
1997,Northern province,0
1997,Southern province,0
1997,Western province,15
1997,Southern province,0
1997,Eastern province,5
1997,Western province,5
1997,Southern province,3
1997,Southern province,13
1997,Southern province,2
1997,Southern province,1
1997,Southern province,10
1997,Southern province,2
1997,Eastern province,2
1997,Southern province,40
1997,Eastern province,2
1997,Eastern province,4
1997,Western province,9
1997,Eastern province,3
1997,Eastern province,25
1997,Western province,1
1997,Eastern province,1
1997,Eastern province,1
1997,Eastern province,5
1997,Eastern province,1
1997,Eastern province,5
1997,Southern province,5
1997,Western province,6
1997,Northern province,6
1997,Western province,0
1997,Eastern province,15
1997,Eastern province,2
1997,Western province,35
1997,Eastern province,15
1997,Southern province,1
1997,Eastern province,10
1997,Eastern province,2
1997,Eastern province,55
1997,Southern province,1
1997,Southern province,2
1998,Western province,1
1998,Eastern province,2
1998,Eastern province,50
1998,Northern province,8
1998,Southern province,2
1998,Southern province,1
1998,Southern province,5
1998,Southern province,1
1998,Southern province,2
1998,Eastern province,1
1998,Southern province,1
1998,Southern province,1
1998,Southern province,1
1998,Northern province,2
1998,Western province,4
1998,Western province,2
1999,Northern province,8
1999,Northern province,3
1999,Southern province,2
1999,Northern province,4
1999,Western province,2
1999,Northern province,1
1999,Southern province,2
1999,Southern province,1
1999,Southern province,20
1999,Southern province,1
1999,Southern province,1
1999,Southern province,3
1999,Northern province,27
1999,Northern province,1
1999,Northern province,1
1999,Northern province,2
1999,Southern province,1
1999,Southern province,1
1999,Southern province,1
1999,Northern province,1
1999,Northern province,3
1999,Northern province,2
2000,Northern province,3
2001,,0
1997,Northern province,0
1997,Western province,2
1999,Western province,86
1999,Western province,7
1999,Western province,7
1992,Eastern province,4
1992,Eastern province,1
1992,Eastern province,1
1992,Eastern province,1
2002,,1
1991,Eastern province,60
1991,Eastern province,8
1991,Southern province,28
1991,Southern province,7
1991,Southern province,11
1991,Eastern province,60
1991,Southern province,5
1991,Eastern province,9
1991,Southern province,26
1991,Southern province,5
1991,Southern province,16
1991,Eastern province,10
1991,Southern province,4
1991,Southern province,9
1991,Eastern province,4
1991,Southern province,15
1991,Southern province,10
1991,Southern province,4
1991,Eastern province,23
1991,Southern province,101
1991,Southern province,15
1991,Eastern province,13
1991,Eastern province,62
1992,Eastern province,4
1992,Eastern province,1
1992,Eastern province,4
1992,Eastern province,4
1992,Eastern province,1
1992,Eastern province,1
1992,Eastern province,200
1992,Eastern province,1
1993,Southern province,12
1993,Southern province,100
1993,Southern province,30
1993,Eastern province,27
1993,Eastern province,7
1993,,8
1994,Eastern province,9
1994,Southern province,89
1994,Southern province,11
1994,Eastern province,27
1994,Eastern province,16
1994,Eastern province,13
1994,Northern province,3
1994,Eastern province,27
1994,Southern province,38
1994,Eastern province,70
1994,Eastern province,9
1994,Eastern province,34
1994,Southern province,4
1994,,0
1994,Southern province,35
1994,Southern province,3
1994,Southern province,1
1994,Southern province,1
1994,Eastern province,10
1994,Southern province,3
1994,Southern province,3
1994,Southern province,4
1994,Northern province,170
1994,Southern province,14
1994,Eastern province,4
1994,Northern province,6
1994,Southern province,100
1994,Southern province,3
1994,Southern province,49
1994,Southern province,20
1994,Southern province,13
1994,Southern province,27
1994,Eastern province,4
1994,Northern province,15
1994,Southern province,1
1994,Southern province,5
1994,Eastern province,10
1994,Northern province,200
1994,Northern province,10
1994,Southern province,3
1994,Eastern province,4
1994,Southern province,5
1994,Northern province,8
1994,Northern province,1
1994,Northern province,3
1994,Southern province,1
1994,Southern province,3
1994,Northern province,21
1994,Northern province,2
1994,Northern province,6
1995,Southern province,5
1995,Northern province,9
1995,Southern province,6
1995,Northern province,200
1995,Southern province,10
1995,Northern province,14
1995,Eastern province,2
1995,Southern province,5
1995,Eastern province,15
1995,Southern province,300
1995,Southern province,101
1995,Southern province,13
1995,Eastern province,9
1995,Eastern province,2
1995,Southern province,101
1995,Northern province,11
1995,Northern province,6
1995,Northern province,16
1995,Southern province,17
1995,Southern province,15
1995,Eastern province,2
1995,Southern province,17
1995,Eastern province,1
1995,Eastern province,2
1995,Eastern province,2
1995,Eastern province,5
1995,Eastern province,16
1995,Eastern province,97
1995,Eastern province,51
1995,Southern province,20
1995,Southern province,60
1995,Southern province,20
1995,Eastern province,17
1995,Eastern province,2
1995,Southern province,200
1995,Northern province,4
1995,Eastern province,9
1996,Northern province,1
1996,Southern province,8
1996,Northern province,4
1996,Northern province,18
1996,Southern province,1
1996,Southern province,22
1996,Northern province,4
1996,Northern province,1
1996,Northern province,1
1996,Southern province,30
1996,Southern province,45
1996,Southern province,1
1996,Southern province,0
1996,Southern province,60
1996,Southern province,27
1996,Southern province,1
1996,Southern province,1
1996,Southern province,1
1996,Eastern province,1
1996,Eastern province,1
1996,Eastern province,1
1996,Southern province,0
1996,Northern province,1
1996,Eastern province,1
1996,Eastern province,12
1996,Northern province,18
1996,Northern province,18
1996,Northern province,6
1996,Southern province,1
1996,Northern province,13
1996,Southern province,1
1996,Eastern province,9
1997,Northern province,20
1997,Northern province,0
1997,,0
1997,Eastern province,17
1997,Eastern province,6
1997,Eastern province,48
1997,Eastern province,9
1997,Eastern province,4
1997,Northern province,1
1997,Eastern province,20
1998,Eastern province,4
1998,Eastern province,2
1998,Eastern province,3
1998,Southern province,2
1998,Eastern province,1
1998,Eastern province,7
1998,Eastern province,1
1998,Eastern province,7
1998,Eastern province,11
1998,Eastern province,60
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,2
1998,Eastern province,11
1998,Eastern province,1
1998,Eastern province,12
1998,Eastern province,1
1998,Eastern province,4
1998,Eastern province,3
1998,Eastern province,13
1998,Eastern province,5
1998,Eastern province,2
1998,Eastern province,1
1998,Eastern province,5
1998,Eastern province,2
1998,Eastern province,3
1998,Eastern province,6
1998,Northern province,3
1998,Eastern province,3
1998,Eastern province,1
1998,Eastern province,4
1998,Northern province,3
1998,Eastern province,4
1998,Eastern province,2
1998,Eastern province,3
1998,Eastern province,32
1998,Eastern province,51
1998,Eastern province,3
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,28
1998,Eastern province,2
1998,Eastern province,2
1998,Eastern province,100
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,2
1998,Northern province,100
1998,Eastern province,2
1998,Eastern province,3
1998,Eastern province,15
1998,Eastern province,1
1998,Eastern province,25
1998,Eastern province,3
1998,Eastern province,9
1998,Eastern province,4
1998,Eastern province,25
1998,Northern province,6
1998,Northern province,1
1998,Eastern province,2
1998,Eastern province,1
1998,Northern province,2
1998,Eastern province,4
1998,Eastern province,2
1998,Eastern province,7
1998,Northern province,1
1998,Eastern province,1
1998,Eastern province,1
1998,Northern province,1
1998,Eastern province,1
1998,Northern province,1
1998,Northern province,1
1999,Eastern province,3
1999,Eastern province,3
1999,Eastern province,3
1999,Eastern province,6
1999,Eastern province,21
1999,Eastern province,3
1999,Eastern province,2
1999,Eastern province,1
1999,Northern province,1
1999,Northern province,14
1999,Eastern province,5
1999,Eastern province,3
1999,Northern province,2
1999,Northern province,1
1999,Northern province,2
1999,Northern province,1
1999,Northern province,1
1999,Northern province,1
1999,Southern province,21
1999,Northern province,5
1999,Northern province,63
1999,Northern province,2
1999,Northern province,2
1999,Northern province,3
1999,Northern province,6
1999,Northern province,4
1999,Eastern province,5
1999,Northern province,3
1999,Northern province,2
1999,Northern province,2
1999,Northern province,27
1999,Northern province,1
2000,Eastern province,3
2000,Northern province,1
2000,Northern province,2
2000,Northern province,1
2000,Eastern province,300
2000,Northern province,2
2000,Northern province,2
2000,Northern province,9
2000,Northern province,2
2000,Northern province,1
2000,Northern province,20
2000,Northern province,8
2000,Northern province,18
2000,Northern province,5
2000,Northern province,4
2000,Northern province,1
2000,Northern province,2
2000,Northern province,4
2000,Northern province,25
2000,Northern province,2
2000,Eastern province,9
2000,Northern province,4
2000,Northern province,1
2000,Northern province,25
2000,Eastern province,17
2001,Northern province,1
2001,Northern province,22
1993,Southern province,20
1994,Eastern province,8
1998,Eastern province,6
1998,Eastern province,4
1998,Northern province,25
1998,Eastern province,10
1998,Eastern province,3
1998,Eastern province,7
1998,Eastern province,2
1998,Southern province,1
1998,Eastern province,1
1998,Eastern province,11
1998,Eastern province,1
1998,Eastern province,2
1998,Eastern province,2
1998,Eastern province,5
1998,Eastern province,10
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,4
1998,Eastern province,2
1998,Eastern province,1
1998,Eastern province,1
1998,Eastern province,4
1998,Eastern province,6
1998,Northern province,2
1998,Eastern province,3
1998,Northern province,1
1998,Eastern province,2
1998,Eastern province,1
1998,Northern province,1
1998,Eastern province,3
1998,Eastern province,2
1998,Eastern province,50
1998,Northern province,11
1998,Eastern province,3
1998,Northern province,10
1998,Northern province,1
1998,Eastern province,31
1998,Northern province,4
1998,Eastern province,28
1998,Eastern province,1
1998,Eastern province,2
1998,Eastern province,100
1998,Eastern province,1
1998,Eastern province,1
1998,Northern province,2
1998,Eastern province,1
1998,Northern province,100
1998,Eastern province,2
1998,Eastern province,3
1998,Eastern province,9
1998,Eastern province,4
1998,Eastern province,1
1998,Eastern province,24
1998,Northern province,2
1998,Eastern province,1
1998,Northern province,2
1998,Northern province,2
1998,Northern province,2
1998,Northern province,12
1998,Northern province,5
1998,Northern province,9
1998,Eastern province,25
1998,Northern province,5
1998,Northern province,18
1998,Eastern province,1
1998,Northern province,0
1998,Northern province,2
1998,Eastern province,4
1998,Eastern province,7
1998,Eastern province,2
1998,Northern province,8
1998,Eastern province,172
1998,Northern province,1
1998,Northern province,28
1998,Northern province,20
1998,Northern province,2
1998,Eastern province,1
1998,Northern province,15
1998,Northern province,30
1998,Northern province,3
1998,Northern province,40
1998,Northern province,8
1998,Northern province,8
1998,Northern province,4
1998,Northern province,9
1998,Northern province,3
1998,Northern province,1
1998,Northern province,21
1998,Northern province,20
1998,Northern province,7
1998,Northern province,1
1998,Northern province,49
1998,Northern province,1
1998,Northern province,16
1998,Eastern province,1
1998,Northern province,1
1998,Northern province,2
1998,Eastern province,1
1998,Northern province,2
1998,Northern province,1
1998,Northern province,4
1998,Northern province,11
1998,Northern province,5
1998,Western province,15
1998,Northern province,1
1998,Western province,6
1999,Northern province,1
1999,Northern province,13
1999,Western province,10
1999,Western province,4
1999,Western province,200
1999,Western province,21
1999,Western province,7
1999,Western province,2
1999,Western province,24
1999,Western province,70
1999,Western province,2
1999,Western province,0
1999,Western province,4
1999,Western province,9
1999,Western province,2
1999,Western province,5
1999,Western province,3
1999,Western province,2
1999,Western province,30
1999,Western province,9
1999,Western province,16
1999,Western province,200
1999,Western province,1
1999,Western province,1
1999,Western province,12
1999,Western province,20
1999,Northern province,1
1999,Western province,2
1999,Western province,7
1999,Western province,17
1999,Western province,66
1999,Western province,8
1999,Western province,3
1999,Western province,1
1999,Western province,3
1999,Western province,7
1999,Northern province,1
1999,Northern province,1
1999,Western province,10
1999,Northern province,1
1999,Northern province,1
1999,Northern province,1
1999,Northern province,1
1999,Northern province,20
1999,Northern province,16
1999,Northern province,4
1999,Northern province,62
1999,Northern province,2
1999,Northern province,2
1999,Northern province,2
1999,Northern province,6
1999,Northern province,3
1999,Northern province,1
1999,Northern province,4
1999,Northern province,10
1999,Northern province,2
2000,Northern province,1
2000,Northern province,2
1995,Eastern province,14
1997,Southern province,2
1997,Southern province,2
1997,Southern province,1
1997,Southern province,2
1997,Southern province,2
1997,Southern province,2
1997,Southern province,2
1998,Southern province,2
1998,Eastern province,1
1998,Southern province,3
1998,,8
1991,Southern province,7
1992,Eastern province,1
1994,Eastern province,12
1995,Southern province,22
1995,Southern province,18
