Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.41217014365645
Sweden,SWE,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.86777278259544
Sweden,SWE,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.31818624204696
Sweden,SWE,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.00180546735522
Sweden,SWE,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.74306481184392
Sweden,SWE,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.85833565531957
Sweden,SWE,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.76267281563459
Sweden,SWE,1973,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.73214729535321
Sweden,SWE,1972,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.6391854488801
Sweden,SWE,1971,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.88959285474132
Sweden,SWE,1970,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.8097940508489
Sweden,SWE,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.8179308621206
Sweden,SWE,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,80.3471659969684
Sweden,SWE,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.2061580694719
Sweden,SWE,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.9708934005866
Sweden,SWE,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.0324806559409
Sweden,SWE,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.2467009386586
Sweden,SWE,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.9770946632557
Sweden,SWE,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.9899261486963
Sweden,SWE,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.0042957778632
Sweden,SWE,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.8100040021099
Sweden,SWE,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.4460852731065
Sweden,SWE,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.122942996253
Sweden,SWE,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.5420932784367
Sweden,SWE,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.9103877197709
Sweden,SWE,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.1048896489963
Sweden,SWE,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.5805349452531
Sweden,SWE,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.872178549074
Sweden,SWE,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.3532824644217
Sweden,SWE,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.4952487065433
Sweden,SWE,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.5550671881618
Sweden,SWE,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.2605190062908
Sweden,SWE,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.7709711725227
Sweden,SWE,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.7797694024653
Sweden,SWE,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.9124444940227
Sweden,SWE,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.3445153219832
Sweden,SWE,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.6275875142898
Sweden,SWE,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.1544317062026
Sweden,SWE,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.7943612390533
Sweden,SWE,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.9072122769977
Sweden,SWE,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.6331313681365
Sweden,SWE,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.8354040222735
Sweden,SWE,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.2901086234192
Sweden,SWE,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0106944167581
Sweden,SWE,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0029914971562
Sweden,SWE,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.48597653162
Sweden,SWE,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.0495863648275
Sweden,SWE,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.5431878030176
Sweden,SWE,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8231609886363
Sweden,SWE,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.0071815092558
Sweden,SWE,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8484674048152
Sweden,SWE,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.8172136553594
Sweden,SWE,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.5405994900751
Sweden,SWE,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.12732219338
Sweden,SWE,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.0008901468673
Sweden,SWE,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.7192844230534
Sweden,SWE,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.6075426549644
Sweden,SWE,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.1234413155678
Sweden,SWE,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.3484880249549
Sweden,SWE,1974,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.4334600760456
Sweden,SWE,1973,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.7821782178218
Sweden,SWE,1972,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.4963235294117
Sweden,SWE,1971,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.7377866400797
Sweden,SWE,1970,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.2600652883569
Sweden,SWE,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,46294539970.7021
Sweden,SWE,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,48585845820.7053
Sweden,SWE,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,35825917995.1658
Sweden,SWE,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44492028457.2118
Sweden,SWE,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,48152753433.8707
Sweden,SWE,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,41944164229.4957
Sweden,SWE,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,43565949253.1219
Sweden,SWE,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,43904876633.3892
Sweden,SWE,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,50752958314.1021
Sweden,SWE,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,49715693747.5597
Sweden,SWE,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,49293888112.0575
Sweden,SWE,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,53328927161.4392
Sweden,SWE,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,46615356214.1506
Sweden,SWE,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,40681487809.5431
Sweden,SWE,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,58156637759.1843
Sweden,SWE,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,56424446024.927
Sweden,SWE,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,43976074141.6915
Sweden,SWE,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,36457491404.5286
Sweden,SWE,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,31469999581.6356
Sweden,SWE,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,21485735009.9241
Sweden,SWE,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,18583654331.9585
Sweden,SWE,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,19758313662.6856
Sweden,SWE,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,22428858711.47
Sweden,SWE,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,19832634130.6144
Sweden,SWE,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,19264440846.1768
Sweden,SWE,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,20513177830.7721
Sweden,SWE,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,22641106439.8709
Sweden,SWE,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,21379013398.96
Sweden,SWE,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15530469559.7429
Sweden,SWE,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,16261061510.3361
Sweden,SWE,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,18181008624.3521
Sweden,SWE,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15833432735.055
Sweden,SWE,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,14163929859.3576
Sweden,SWE,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,9301623342.07599
Sweden,SWE,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,7069986816.93817
Sweden,SWE,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5935411788.00218
Sweden,SWE,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5187121184.31672
Sweden,SWE,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4560916175.58227
Sweden,SWE,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4200754967.23387
Sweden,SWE,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3961672387.22415
Sweden,SWE,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4159390760.50964
Sweden,SWE,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3790281727.03601
Sweden,SWE,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2617483670.79854
Sweden,SWE,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1754814583.37677
Sweden,SWE,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1490305405.19099
Sweden,SWE,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,961669770.263666
Sweden,SWE,1976,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,664601060.159974
Sweden,SWE,1975,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,403563859.689928
Sweden,SWE,1974,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,317608699.396343
Sweden,SWE,1973,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,258744060.96714
Sweden,SWE,1972,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,182680361.899459
Sweden,SWE,1971,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,156069993.761542
Sweden,SWE,1970,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,144977682.985028
Sweden,SWE,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,296551542893.836
Sweden,SWE,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,268333582018.699
Sweden,SWE,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,217165132961.8
Sweden,SWE,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,233648414836.882
Sweden,SWE,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,241526106194.51
Sweden,SWE,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,222786100577.901
Sweden,SWE,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,204300628184.808
Sweden,SWE,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,201163952497.601
Sweden,SWE,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,232500297926.847
Sweden,SWE,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,225828221145.081
Sweden,SWE,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,220852021653.631
Sweden,SWE,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,233116510614.833
Sweden,SWE,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,196604177787.601
Sweden,SWE,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,166646070765.345
Sweden,SWE,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,225988287527.761
Sweden,SWE,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,203536842350.743
Sweden,SWE,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,169381328936.323
Sweden,SWE,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,149175907541.176
Sweden,SWE,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,134284566324.917
Sweden,SWE,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,112926778404.717
Sweden,SWE,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,90213289068.4502
Sweden,SWE,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,86611241779.1242
Sweden,SWE,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,96166077723.551
Sweden,SWE,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,90161571484.4061
Sweden,SWE,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,89075753250.6556
Sweden,SWE,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,84439750375.7625
Sweden,SWE,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,84532646232.8828
Sweden,SWE,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,80871237417.7773
Sweden,SWE,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,65115532511.0877
Sweden,SWE,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,55003050489.498
Sweden,SWE,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,67557693213.9218
Sweden,SWE,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,65537522471.9815
Sweden,SWE,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70460021559.4753
Sweden,SWE,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,61442419331.9655
Sweden,SWE,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,57149419297.0164
Sweden,SWE,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50133719476.7202
Sweden,SWE,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,40273607311.339
Sweden,SWE,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,34469276906.2495
Sweden,SWE,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,32034905602.5064
Sweden,SWE,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,31527577215.5396
Sweden,SWE,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,33706226432.6039
Sweden,SWE,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35088593003.9976
Sweden,SWE,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,39877570617.0763
Sweden,SWE,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,34542301201.2169
Sweden,SWE,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,24633393124.224
Sweden,SWE,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23691015825.5974
Sweden,SWE,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22641202862.375
Sweden,SWE,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,20325498436.7003
Sweden,SWE,1974,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18959662573.1845
Sweden,SWE,1973,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12841032689.4135
Sweden,SWE,1972,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9763950377.38485
Sweden,SWE,1971,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8464846286.64165
Sweden,SWE,1970,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8223134178.9108
Sweden,SWE,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.17393888204514
Sweden,SWE,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.53392654345628
Sweden,SWE,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.75006329600506
Sweden,SWE,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.61477039532135
Sweden,SWE,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.2938033828109
Sweden,SWE,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.23013497730441
Sweden,SWE,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.8001237391205
Sweden,SWE,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.79569576607334
Sweden,SWE,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.30052569966067
Sweden,SWE,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.24174740407257
Sweden,SWE,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.5945111071407
Sweden,SWE,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.80162970341191
Sweden,SWE,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.7576867644005
Sweden,SWE,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.95822414717862
Sweden,SWE,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.89114302498445
Sweden,SWE,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.91986687056142
Sweden,SWE,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.22456321811184
Sweden,SWE,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.12389779632854
Sweden,SWE,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.29541452475734
Sweden,SWE,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.77371475043722
Sweden,SWE,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.60490816275236
Sweden,SWE,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.48964235821561
Sweden,SWE,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.14761523341764
Sweden,SWE,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.18606412867685
Sweden,SWE,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.45364479866483
Sweden,SWE,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.6085801417706
Sweden,SWE,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.41264896830385
Sweden,SWE,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.41400996386471
Sweden,SWE,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52906769251
Sweden,SWE,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65077078715999
Sweden,SWE,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.540090834513
Sweden,SWE,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.91977336845815
Sweden,SWE,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.9127729847444
Sweden,SWE,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.54540629833635
Sweden,SWE,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.06334286987378
Sweden,SWE,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.27535021612912
Sweden,SWE,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.1758423561296
Sweden,SWE,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.41782242609501
Sweden,SWE,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.00038026109617
Sweden,SWE,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.67166628376187
Sweden,SWE,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.48042422198818
Sweden,SWE,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.25698993109194
Sweden,SWE,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.41333754419489
Sweden,SWE,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34119633728893
