ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Luanda,5698433,Place of delivery: Health facility,90.1,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506004,1506004,Region,Luanda,14002,Two years preceding the survey,0,1,RHDELPCDHF,AOMIS2006506004,2006-07,MIS,119,103,,,1
AGO,Stable mesoendemic,6607704,Children under 5 who slept under an insecticide-treated net (ITN),15.6,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2006506001,2006-07,MIS,950,672,,,1
AGO,Hyperendemic,3506664,Children under 5 who slept under an insecticide-treated net (ITN),33.8,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506002,1506002,Region,Hyperendemic,0,,0,1,MLNETCCITN,AOMIS2006506002,2006-07,MIS,577,804,,,1
AGO,Instable mesoendemic,4768274,Children under 5 who slept under an insecticide-treated net (ITN),9.4,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2006506003,2006-07,MIS,456,611,,,1
AGO,Luanda,1981779,Children under 5 who slept under an insecticide-treated net (ITN),13.2,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506004,1506004,Region,Luanda,0,,0,1,MLNETCCITN,AOMIS2006506004,2006-07,MIS,756,663,,,1
AGO,Stable mesoendemic,6523231,Women with secondary or higher education,9.7,1,AO,Angola,2006,AO2006MIS,ED_EDUC_W_SEH,231203100,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,EDEDUCWSEH,AOMIS2006506001,2006-07,MIS,905,703,,,1
AGO,Hyperendemic,4333541,Women with secondary or higher education,6.9,1,AO,Angola,2006,AO2006MIS,ED_EDUC_W_SEH,231203100,I,506002,1506002,Region,Hyperendemic,0,,0,1,EDEDUCWSEH,AOMIS2006506002,2006-07,MIS,473,684,,,1
AGO,Instable mesoendemic,6060482,Women with secondary or higher education,3.9,1,AO,Angola,2006,AO2006MIS,ED_EDUC_W_SEH,231203100,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,EDEDUCWSEH,AOMIS2006506003,2006-07,MIS,383,506,,,1
AGO,Luanda,3996315,Women with secondary or higher education,30,1,AO,Angola,2006,AO2006MIS,ED_EDUC_W_SEH,231203100,I,506004,1506004,Region,Luanda,0,,0,1,EDEDUCWSEH,AOMIS2006506004,2006-07,MIS,1211,1079,,,1
AGO,Stable mesoendemic,4241264,Women who are literate,44.5,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2006506001,2006-07,MIS,905,703,,,1
AGO,Hyperendemic,4872624,Women who are literate,47.2,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506002,1506002,Region,Hyperendemic,0,,0,1,EDLITRWLIT,AOMIS2006506002,2006-07,MIS,473,684,,,1
AGO,Instable mesoendemic,5366612,Women who are literate,49.1,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2006506003,2006-07,MIS,383,506,,,1
AGO,Luanda,6484724,Women who are literate,84.7,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506004,1506004,Region,Luanda,0,,0,1,EDLITRWLIT,AOMIS2006506004,2006-07,MIS,1211,1079,,,1
AGO,Stable mesoendemic,1618730,Households with electricity,16.1,1,AO,Angola,2006,AO2006MIS,HC_ELEC_H_ELC,260321010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,HCELECHELC,AOMIS2006506001,2006-07,MIS,928,676,,,1
AGO,Hyperendemic,5850094,Households with electricity,24.4,1,AO,Angola,2006,AO2006MIS,HC_ELEC_H_ELC,260321010,I,506002,1506002,Region,Hyperendemic,0,,0,1,HCELECHELC,AOMIS2006506002,2006-07,MIS,498,733,,,1
AGO,Instable mesoendemic,6561108,Households with electricity,24.9,1,AO,Angola,2006,AO2006MIS,HC_ELEC_H_ELC,260321010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,HCELECHELC,AOMIS2006506003,2006-07,MIS,360,495,,,1
AGO,Luanda,4134664,Households with electricity,75.5,1,AO,Angola,2006,AO2006MIS,HC_ELEC_H_ELC,260321010,I,506004,1506004,Region,Luanda,0,,0,1,HCELECHELC,AOMIS2006506004,2006-07,MIS,813,695,,,1
AGO,Stable mesoendemic,2816915,Total fertility rate 15-49,6.7,1,AO,Angola,2011,AO2011MIS,FE_FRTR_W_TFR,11763080,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,FEFRTRWTFR,AOMIS2011506001,2011,MIS,,,,,1
AGO,Hyperendemic,2832131,Total fertility rate 15-49,7.5,1,AO,Angola,2011,AO2011MIS,FE_FRTR_W_TFR,11763080,I,506002,1506002,Region,Hyperendemic,0,,0,1,FEFRTRWTFR,AOMIS2011506002,2011,MIS,,,,,1
AGO,Instable mesoendemic,5240562,Total fertility rate 15-49,7,1,AO,Angola,2011,AO2011MIS,FE_FRTR_W_TFR,11763080,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,FEFRTRWTFR,AOMIS2011506003,2011,MIS,,,,,1
AGO,Luanda,2832116,Total fertility rate 15-49,4.4,1,AO,Angola,2011,AO2011MIS,FE_FRTR_W_TFR,11763080,I,506004,1506004,Region,Luanda,0,,0,1,FEFRTRWTFR,AOMIS2011506004,2011,MIS,,,,,1
AGO,Stable mesoendemic,1520060,Infant mortality rate,58,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506001,1506001,Region,Stable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506001,2011,MIS,,,48,67,1
AGO,Hyperendemic,293144,Infant mortality rate,59,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506002,1506002,Region,Hyperendemic,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506002,2011,MIS,,,47,70,1
AGO,Instable mesoendemic,2732411,Infant mortality rate,60,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506003,1506003,Region,Instable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506003,2011,MIS,,,49,70,1
AGO,Luanda,2732400,Infant mortality rate,50,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506004,1506004,Region,Luanda,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506004,2011,MIS,,,39,60,1
AGO,Stable mesoendemic,365006,Under-five mortality rate,119,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506001,1506001,Region,Stable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506001,2011,MIS,,,100,137,1
AGO,Hyperendemic,250456,Under-five mortality rate,89,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506002,1506002,Region,Hyperendemic,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506002,2011,MIS,,,74,103,1
AGO,Instable mesoendemic,2732370,Under-five mortality rate,111,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506003,1506003,Region,Instable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506003,2011,MIS,,,94,128,1
AGO,Luanda,358533,Under-five mortality rate,76,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506004,1506004,Region,Luanda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506004,2011,MIS,,,62,90,1
AGO,Stable mesoendemic,1960737,Children under 5 who slept under an insecticide-treated net (ITN),26.8,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2011506001,2011,MIS,3426,2244,,,1
AGO,Hyperendemic,6846066,Children under 5 who slept under an insecticide-treated net (ITN),23.8,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506002,1506002,Region,Hyperendemic,0,,0,1,MLNETCCITN,AOMIS2011506002,2011,MIS,1897,2105,,,1
AGO,Instable mesoendemic,1988794,Children under 5 who slept under an insecticide-treated net (ITN),26.9,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2011506003,2011,MIS,1626,2298,,,1
AGO,Luanda,5463542,Children under 5 who slept under an insecticide-treated net (ITN),25.5,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506004,1506004,Region,Luanda,0,,0,1,MLNETCCITN,AOMIS2011506004,2011,MIS,1562,1766,,,1
AGO,Stable mesoendemic,965612,Women with secondary or higher education,11.1,1,AO,Angola,2011,AO2011MIS,ED_EDUC_W_SEH,231203100,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,EDEDUCWSEH,AOMIS2011506001,2011,MIS,3139,2035,,,1
AGO,Hyperendemic,574052,Women with secondary or higher education,7.5,1,AO,Angola,2011,AO2011MIS,ED_EDUC_W_SEH,231203100,I,506002,1506002,Region,Hyperendemic,0,,0,1,EDEDUCWSEH,AOMIS2011506002,2011,MIS,1664,1865,,,1
AGO,Instable mesoendemic,3539641,Women with secondary or higher education,14.3,1,AO,Angola,2011,AO2011MIS,ED_EDUC_W_SEH,231203100,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,EDEDUCWSEH,AOMIS2011506003,2011,MIS,1546,2210,,,1
AGO,Luanda,1235399,Women with secondary or higher education,41,1,AO,Angola,2011,AO2011MIS,ED_EDUC_W_SEH,231203100,I,506004,1506004,Region,Luanda,0,,0,1,EDEDUCWSEH,AOMIS2011506004,2011,MIS,2240,2479,,,1
AGO,Stable mesoendemic,5172448,Women who are literate,56.4,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2011506001,2011,MIS,3139,2035,,,1
AGO,Hyperendemic,5105906,Women who are literate,36.1,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506002,1506002,Region,Hyperendemic,0,,0,1,EDLITRWLIT,AOMIS2011506002,2011,MIS,1664,1865,,,1
AGO,Instable mesoendemic,1320323,Women who are literate,55.5,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2011506003,2011,MIS,1546,2210,,,1
AGO,Luanda,5656602,Women who are literate,85.4,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506004,1506004,Region,Luanda,0,,0,1,EDLITRWLIT,AOMIS2011506004,2011,MIS,2240,2479,,,1
AGO,Stable mesoendemic,5112520,Households with electricity,17.5,1,AO,Angola,2011,AO2011MIS,HC_ELEC_H_ELC,260321010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,HCELECHELC,AOMIS2011506001,2011,MIS,3050,1999,,,1
AGO,Hyperendemic,6565611,Households with electricity,16.3,1,AO,Angola,2011,AO2011MIS,HC_ELEC_H_ELC,260321010,I,506002,1506002,Region,Hyperendemic,0,,0,1,HCELECHELC,AOMIS2011506002,2011,MIS,1794,1984,,,1
AGO,Instable mesoendemic,959473,Households with electricity,26.8,1,AO,Angola,2011,AO2011MIS,HC_ELEC_H_ELC,260321010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,HCELECHELC,AOMIS2011506003,2011,MIS,1369,1994,,,1
AGO,Luanda,5772181,Households with electricity,87.3,1,AO,Angola,2011,AO2011MIS,HC_ELEC_H_ELC,260321010,I,506004,1506004,Region,Luanda,0,,0,1,HCELECHELC,AOMIS2011506004,2011,MIS,1816,2053,,,1
AGO,Cabinda         ,2824780,Total fertility rate 15-49,4.8,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506011,1506011,Region,Cabinda         ,0,,0,1,FEFRTRWTFR,AODHS2015506011,2015-16,DHS,,,,,1
AGO,Zaire           ,2817019,Total fertility rate 15-49,6.2,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506012,1506012,Region,Zaire           ,0,,0,1,FEFRTRWTFR,AODHS2015506012,2015-16,DHS,,,,,1
AGO,Uíge            ,2824845,Total fertility rate 15-49,7.4,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506013,1506013,Region,Uíge            ,0,,0,1,FEFRTRWTFR,AODHS2015506013,2015-16,DHS,,,,,1
AGO,Luanda          ,2832242,Total fertility rate 15-49,4.5,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506014,1506014,Region,Luanda          ,0,,0,1,FEFRTRWTFR,AODHS2015506014,2015-16,DHS,,,,,1
AGO,Cuanza Norte    ,2832256,Total fertility rate 15-49,7.3,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FEFRTRWTFR,AODHS2015506015,2015-16,DHS,,,,,1
AGO,Cuanza Sul      ,2832226,Total fertility rate 15-49,7.8,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FEFRTRWTFR,AODHS2015506016,2015-16,DHS,,,,,1
AGO,Malanje         ,2832206,Total fertility rate 15-49,7,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506017,1506017,Region,Malanje         ,0,,0,1,FEFRTRWTFR,AODHS2015506017,2015-16,DHS,,,,,1
AGO,Lunda Norte     ,2824796,Total fertility rate 15-49,7.8,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FEFRTRWTFR,AODHS2015506018,2015-16,DHS,,,,,1
AGO,Benguela        ,2817008,Total fertility rate 15-49,6.6,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506019,1506019,Region,Benguela        ,0,,0,1,FEFRTRWTFR,AODHS2015506019,2015-16,DHS,,,,,1
AGO,Huambo          ,2832229,Total fertility rate 15-49,8,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506020,1506020,Region,Huambo          ,0,,0,1,FEFRTRWTFR,AODHS2015506020,2015-16,DHS,,,,,1
AGO,Bié             ,2832220,Total fertility rate 15-49,8.6,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506021,1506021,Region,Bié             ,0,,0,1,FEFRTRWTFR,AODHS2015506021,2015-16,DHS,,,,,1
AGO,Moxico          ,2832259,Total fertility rate 15-49,7,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506022,1506022,Region,Moxico          ,0,,0,1,FEFRTRWTFR,AODHS2015506022,2015-16,DHS,,,,,1
AGO,Cuando Cubango  ,6401951,Total fertility rate 15-49,6.1,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FEFRTRWTFR,AODHS2015506023,2015-16,DHS,,,,,1
AGO,Namibe          ,2817034,Total fertility rate 15-49,6.7,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506024,1506024,Region,Namibe          ,0,,0,1,FEFRTRWTFR,AODHS2015506024,2015-16,DHS,,,,,1
AGO,Huíla           ,2824826,Total fertility rate 15-49,7.7,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506025,1506025,Region,Huíla           ,0,,0,1,FEFRTRWTFR,AODHS2015506025,2015-16,DHS,,,,,1
AGO,Cunene          ,2817003,Total fertility rate 15-49,7.2,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506026,1506026,Region,Cunene          ,0,,0,1,FEFRTRWTFR,AODHS2015506026,2015-16,DHS,,,,,1
AGO,Lunda Sul       ,2824798,Total fertility rate 15-49,7.8,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FEFRTRWTFR,AODHS2015506027,2015-16,DHS,,,,,1
AGO,Bengo           ,2824830,Total fertility rate 15-49,5.9,1,AO,Angola,2015,AO2015DHS,FE_FRTR_W_TFR,11763080,I,506028,1506028,Region,Bengo           ,0,,0,1,FEFRTRWTFR,AODHS2015506028,2015-16,DHS,,,,,1
AGO,Cabinda         ,1417280,Married women currently using any method of contraception,22.1,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506011,1506011,Region,Cabinda         ,0,,0,1,FPCUSMWANY,AODHS2015506011,2015-16,DHS,186,413,,,1
AGO,Zaire           ,5667460,Married women currently using any method of contraception,10.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506012,1506012,Region,Zaire           ,0,,0,1,FPCUSMWANY,AODHS2015506012,2015-16,DHS,183,486,,,1
AGO,Uíge            ,6805802,Married women currently using any method of contraception,5.5,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506013,1506013,Region,Uíge            ,0,,0,1,FPCUSMWANY,AODHS2015506013,2015-16,DHS,488,509,,,1
AGO,Luanda          ,1140439,Married women currently using any method of contraception,24.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506014,1506014,Region,Luanda          ,0,,0,1,FPCUSMWANY,AODHS2015506014,2015-16,DHS,2816,941,,,1
AGO,Cuanza Norte    ,5222286,Married women currently using any method of contraception,5.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FPCUSMWANY,AODHS2015506015,2015-16,DHS,107,367,,,1
AGO,Cuanza Sul      ,5459201,Married women currently using any method of contraception,4.9,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FPCUSMWANY,AODHS2015506016,2015-16,DHS,677,445,,,1
AGO,Malanje         ,923225,Married women currently using any method of contraception,9.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506017,1506017,Region,Malanje         ,0,,0,1,FPCUSMWANY,AODHS2015506017,2015-16,DHS,311,455,,,1
AGO,Lunda Norte     ,4696904,Married women currently using any method of contraception,2.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FPCUSMWANY,AODHS2015506018,2015-16,DHS,244,465,,,1
AGO,Benguela        ,2364476,Married women currently using any method of contraception,12.3,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506019,1506019,Region,Benguela        ,0,,0,1,FPCUSMWANY,AODHS2015506019,2015-16,DHS,599,427,,,1
AGO,Huambo          ,6694553,Married women currently using any method of contraception,5.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506020,1506020,Region,Huambo          ,0,,0,1,FPCUSMWANY,AODHS2015506020,2015-16,DHS,550,449,,,1
AGO,Bié             ,6266642,Married women currently using any method of contraception,2.2,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506021,1506021,Region,Bié             ,0,,0,1,FPCUSMWANY,AODHS2015506021,2015-16,DHS,355,401,,,1
AGO,Moxico          ,2378785,Married women currently using any method of contraception,4.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506022,1506022,Region,Moxico          ,0,,0,1,FPCUSMWANY,AODHS2015506022,2015-16,DHS,157,315,,,1
AGO,Cuando Cubango  ,5820146,Married women currently using any method of contraception,1.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FPCUSMWANY,AODHS2015506023,2015-16,DHS,105,288,,,1
AGO,Namibe          ,967403,Married women currently using any method of contraception,20.3,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506024,1506024,Region,Namibe          ,0,,0,1,FPCUSMWANY,AODHS2015506024,2015-16,DHS,81,370,,,1
AGO,Huíla           ,6631417,Married women currently using any method of contraception,9.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506025,1506025,Region,Huíla           ,0,,0,1,FPCUSMWANY,AODHS2015506025,2015-16,DHS,661,480,,,1
AGO,Cunene          ,5056911,Married women currently using any method of contraception,9,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506026,1506026,Region,Cunene          ,0,,0,1,FPCUSMWANY,AODHS2015506026,2015-16,DHS,182,303,,,1
AGO,Lunda Sul       ,3395831,Married women currently using any method of contraception,4.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FPCUSMWANY,AODHS2015506027,2015-16,DHS,158,520,,,1
AGO,Bengo           ,4357893,Married women currently using any method of contraception,3.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_ANY,32633010,I,506028,1506028,Region,Bengo           ,0,,0,1,FPCUSMWANY,AODHS2015506028,2015-16,DHS,97,399,,,1
AGO,Cabinda         ,1417281,Married women currently using any modern method of contraception,15.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506011,1506011,Region,Cabinda         ,0,,0,1,FPCUSMWMOD,AODHS2015506011,2015-16,DHS,186,413,,,1
AGO,Zaire           ,5667461,Married women currently using any modern method of contraception,8.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506012,1506012,Region,Zaire           ,0,,0,1,FPCUSMWMOD,AODHS2015506012,2015-16,DHS,183,486,,,1
AGO,Uíge            ,6805803,Married women currently using any modern method of contraception,4.3,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506013,1506013,Region,Uíge            ,0,,0,1,FPCUSMWMOD,AODHS2015506013,2015-16,DHS,488,509,,,1
AGO,Luanda          ,1140440,Married women currently using any modern method of contraception,23.2,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506014,1506014,Region,Luanda          ,0,,0,1,FPCUSMWMOD,AODHS2015506014,2015-16,DHS,2816,941,,,1
