ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,96845,Married women currently using condom,1.2,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1988,DHS,2643,2643,,,
ZWE,96843,Married women currently using foam or jelly,0,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,1988,DHS,2643,2643,,,
ZWE,553106,Current use of any modern method of contraception (sexually active unmarried women),40.7,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1988,DHS,268,268,,,
ZWE,553114,Current use of female sterilization (sexually active unmarried women),1.5,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1988,DHS,268,268,,,
ZWE,553115,Current use of pill (sexually active unmarried women),36.9,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1988,DHS,268,268,,,
ZWE,553108,Current use of IUD (sexually active unmarried women),0.4,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1988,DHS,268,268,,,
ZWE,553116,Current use of condom (sexually active unmarried women),1.9,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1988,DHS,268,268,,,
ZWE,425894,Age specific fertility rate: 15-19,99,0,ZW,Zimbabwe,1994,ZW1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
ZWE,737132,Current use of any modern method of contraception (all women),31.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1994,DHS,6128,6128,,,
ZWE,737127,Current use of female sterilization (all women),1.7,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1994,DHS,6128,6128,,,
ZWE,737124,Current use of male sterilization (all women),0.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1994,DHS,6128,6128,,,
ZWE,737128,Current use of pill (all women),23.6,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1994,DHS,6128,6128,,,
ZWE,737125,Current use of IUD (all women),0.6,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1994,DHS,6128,6128,,,
ZWE,737136,Current use of injections (all women),2.4,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1994,DHS,6128,6128,,,
ZWE,737137,Current use of implants (all women),0.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,1994,DHS,6128,6128,,,
ZWE,737138,Current use of condom (all women),2.4,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1994,DHS,6128,6128,,,
ZWE,710739,Married women currently using any modern method of contraception,42.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,3788,3777,,,
ZWE,710740,Married women currently using female sterilization,2.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1994,DHS,3788,3777,,,
ZWE,710722,Married women currently using male sterilization,0.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1994,DHS,3788,3777,,,
ZWE,710726,Married women currently using pill,33.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1994,DHS,3788,3777,,,
ZWE,710736,Married women currently using IUD,1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1994,DHS,3788,3777,,,
ZWE,710727,Married women currently using injections,3.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1994,DHS,3788,3777,,,
ZWE,710737,Married women currently using implants,0.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,1994,DHS,3788,3777,,,
ZWE,710729,Married women currently using condom,2.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1994,DHS,3788,3777,,,
ZWE,541428,Current use of any modern method of contraception (sexually active unmarried women),52.6,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1994,DHS,288,314,,,
ZWE,541432,Current use of female sterilization (sexually active unmarried women),2.4,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1994,DHS,288,314,,,
ZWE,541436,Current use of pill (sexually active unmarried women),31.9,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1994,DHS,288,314,,,
ZWE,541430,Current use of IUD (sexually active unmarried women),0.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1994,DHS,288,314,,,
ZWE,541431,Current use of injections (sexually active unmarried women),4.5,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1994,DHS,288,314,,,
ZWE,541437,Current use of condom (sexually active unmarried women),13.6,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1994,DHS,288,314,,,
ZWE,761257,Unmet need for family planning,19.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,3788,3777,,,
ZWE,102832,Demand for family planning satisfied by modern methods,62.7,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,2545,2541,,,
ZWE,352872,"Unmet need for family planning, total (all women)",14.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1994,DHS,6128,6128,,,
ZWE,521171,Demand for family planning satisfied by modern methods (all women),62.8,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1994,DHS,3031,3080,,,
ZWE,159440,"Unmet need for family planning, total (sexually active unmarried women)",26.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,1994,DHS,288,314,,,
ZWE,352882,Demand for family planning satisfied by modern methods (sexually active unmarried women),63.9,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1994,DHS,237,255,,,
ZWE,426066,Age specific fertility rate: 15-19,112,0,ZW,Zimbabwe,1999,ZW1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
ZWE,583304,Current use of any modern method of contraception (all women),35.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1999,DHS,5907,5907,,,
ZWE,583299,Current use of female sterilization (all women),1.9,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1999,DHS,5907,5907,,,
ZWE,583274,Current use of male sterilization (all women),0.1,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1999,DHS,5907,5907,,,
ZWE,583300,Current use of pill (all women),23.8,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1999,DHS,5907,5907,,,
ZWE,583298,Current use of IUD (all women),0.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1999,DHS,5907,5907,,,
ZWE,583305,Current use of injections (all women),5.9,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1999,DHS,5907,5907,,,
ZWE,583306,Current use of implants (all women),0.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,1999,DHS,5907,5907,,,
ZWE,583307,Current use of condom (all women),2.3,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1999,DHS,5907,5907,,,
ZWE,583308,Current use of female condom (all women),0,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,1999,DHS,5907,5907,,,
ZWE,583302,Current use of lactational amenorrhea (all women),0.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,1999,DHS,5907,5907,,,
ZWE,583301,Current use of foam or jelly (all women),0,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,1999,DHS,5907,5907,,,
ZWE,352966,Married women currently using any modern method of contraception,50.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999,DHS,3609,3553,,,
ZWE,352967,Married women currently using female sterilization,2.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1999,DHS,3609,3553,,,
ZWE,352968,Married women currently using male sterilization,0.1,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1999,DHS,3609,3553,,,
ZWE,352964,Married women currently using pill,35.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1999,DHS,3609,3553,,,
ZWE,352972,Married women currently using IUD,0.9,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1999,DHS,3609,3553,,,
ZWE,352970,Married women currently using injections,8.1,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1999,DHS,3609,3553,,,
ZWE,352973,Married women currently using implants,0.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,1999,DHS,3609,3553,,,
ZWE,352974,Married women currently using condom,1.8,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1999,DHS,3609,3553,,,
ZWE,352975,Married women currently using lactational amenorrhea,0.9,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,1999,DHS,3609,3553,,,
ZWE,352971,Married women currently using foam or jelly,0,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,1999,DHS,3609,3553,,,
ZWE,127787,Current use of any modern method of contraception (sexually active unmarried women),53.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1999,DHS,199,230,,,
ZWE,127791,Current use of female sterilization (sexually active unmarried women),2.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1999,DHS,199,230,,,
ZWE,127792,Current use of pill (sexually active unmarried women),21.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1999,DHS,199,230,,,
ZWE,127794,Current use of IUD (sexually active unmarried women),2,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1999,DHS,199,230,,,
ZWE,127795,Current use of injections (sexually active unmarried women),7.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1999,DHS,199,230,,,
ZWE,127793,Current use of condom (sexually active unmarried women),19.3,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1999,DHS,199,230,,,
ZWE,127788,Current use of female condom (sexually active unmarried women),0.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,1999,DHS,199,230,,,
ZWE,614030,Unmet need for family planning,16.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,3609,3553,,,
ZWE,109338,Demand for family planning satisfied by modern methods,71.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,2536,2478,,,
ZWE,465020,"Unmet need for family planning, total (all women)",12.1,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1999,DHS,5907,5907,,,
ZWE,10233,Demand for family planning satisfied by modern methods (all women),71.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1999,DHS,2941,2945,,,
ZWE,1104,"Unmet need for family planning, total (sexually active unmarried women)",23.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,1999,DHS,199,230,,,
ZWE,532393,Demand for family planning satisfied by modern methods (sexually active unmarried women),68.1,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1999,DHS,157,183,,,
ZWE,426119,Age specific fertility rate: 15-19,99,0,ZW,Zimbabwe,2005,ZW2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
ZWE,62570,Current use of any modern method of contraception (all women),39.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2005-06,DHS,8907,8907,,,
ZWE,62573,Current use of female sterilization (all women),1.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2005-06,DHS,8907,8907,,,
ZWE,62566,Current use of male sterilization (all women),0,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2005-06,DHS,8907,8907,,,
ZWE,62575,Current use of pill (all women),26.9,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2005-06,DHS,8907,8907,,,
ZWE,62567,Current use of IUD (all women),0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2005-06,DHS,8907,8907,,,
ZWE,62579,Current use of injections (all women),7.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2005-06,DHS,8907,8907,,,
ZWE,62580,Current use of implants (all women),0.8,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2005-06,DHS,8907,8907,,,
ZWE,62581,Current use of condom (all women),2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2005-06,DHS,8907,8907,,,
ZWE,62582,Current use of female condom (all women),0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2005-06,DHS,8907,8907,,,
ZWE,62576,Current use of lactational amenorrhea (all women),0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2005-06,DHS,8907,8907,,,
ZWE,353144,Married women currently using any modern method of contraception,58.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,5143,5118,,,
ZWE,353145,Married women currently using female sterilization,2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2005-06,DHS,5143,5118,,,
ZWE,353153,Married women currently using male sterilization,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2005-06,DHS,5143,5118,,,
ZWE,353134,Married women currently using pill,43,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2005-06,DHS,5143,5118,,,
ZWE,353137,Married women currently using IUD,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2005-06,DHS,5143,5118,,,
ZWE,353135,Married women currently using injections,9.9,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2005-06,DHS,5143,5118,,,
ZWE,353161,Married women currently using implants,1.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2005-06,DHS,5143,5118,,,
ZWE,353162,Married women currently using condom,1.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2005-06,DHS,5143,5118,,,
ZWE,353163,Married women currently using female condom,0,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2005-06,DHS,5143,5118,,,
ZWE,353168,Married women currently using lactational amenorrhea,0.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2005-06,DHS,5143,5118,,,
ZWE,104866,Current use of any modern method of contraception (sexually active unmarried women),60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2005-06,DHS,191,194,,,
ZWE,104862,Current use of female sterilization (sexually active unmarried women),1.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2005-06,DHS,191,194,,,
ZWE,104863,Current use of pill (sexually active unmarried women),21.3,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2005-06,DHS,191,194,,,
ZWE,104868,Current use of injections (sexually active unmarried women),11.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2005-06,DHS,191,194,,,
ZWE,104864,Current use of condom (sexually active unmarried women),26.3,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2005-06,DHS,191,194,,,
ZWE,755781,Unmet need for family planning,15.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,5143,5118,,,
ZWE,353215,Demand for family planning satisfied by modern methods,77.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,3894,3880,,,
ZWE,693316,"Unmet need for family planning, total (all women)",10.3,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2005-06,DHS,8907,8907,,,
