ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Mountain,186694,Infant mortality rate,38,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_IMR,63206030,I,507007,1507007,Region,Mountain,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ALDHS2008507007,2008-09,DHS,,,23,53,1
ALB,Urban Tirana,1558549,Infant mortality rate,2,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_IMR,63206030,I,507008,1507008,Region,Urban Tirana,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ALDHS2008507008,2008-09,DHS,,,0,6,1
ALB,Coastal,294706,Under-five mortality rate,16,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_U5M,63206050,I,507005,1507005,Region,Coastal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ALDHS2008507005,2008-09,DHS,,,8,25,1
ALB,Central,2760800,Under-five mortality rate,25,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_U5M,63206050,I,507006,1507006,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ALDHS2008507006,2008-09,DHS,,,15,35,1
ALB,Mountain,2750354,Under-five mortality rate,42,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_U5M,63206050,I,507007,1507007,Region,Mountain,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ALDHS2008507007,2008-09,DHS,,,26,58,1
ALB,Urban Tirana,168449,Under-five mortality rate,2,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_U5M,63206050,I,507008,1507008,Region,Urban Tirana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ALDHS2008507008,2008-09,DHS,,,0,6,1
ALB,Coastal,5306377,Antenatal care from a skilled provider,98.8,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507005,1507005,Region,Coastal,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507005,2008-09,DHS,208,189,,,1
ALB,Coastal,522671,Antenatal care from a skilled provider,99,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507005,1507005,Region,Coastal,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507005,2008-09,DHS,352,318,,,1
ALB,Coastal,315058,Antenatal care from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507005,1507005,Region,Coastal,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2008507005,2008-09,DHS,128,117,,,1
ALB,Central,5982067,Antenatal care from a skilled provider,98,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507006,1507006,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507006,2008-09,DHS,396,236,,,1
ALB,Central,854308,Antenatal care from a skilled provider,96.9,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507006,1507006,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507006,2008-09,DHS,624,372,,,1
ALB,Central,4668884,Antenatal care from a skilled provider,98,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507006,1507006,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2008507006,2008-09,DHS,266,159,,,1
ALB,Mountain,4470156,Antenatal care from a skilled provider,95.1,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507007,1507007,Region,Mountain,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507007,2008-09,DHS,96,283,,,1
ALB,Mountain,1713859,Antenatal care from a skilled provider,92.4,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507007,1507007,Region,Mountain,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507007,2008-09,DHS,157,469,,,1
ALB,Mountain,5418216,Antenatal care from a skilled provider,95.3,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507007,1507007,Region,Mountain,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2008507007,2008-09,DHS,62,186,,,1
ALB,Urban Tirana,3385035,Antenatal care from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507008,1507008,Region,Urban Tirana,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507008,2008-09,DHS,95,100,,,1
ALB,Urban Tirana,2018195,Antenatal care from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507008,1507008,Region,Urban Tirana,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2008507008,2008-09,DHS,177,182,,,1
ALB,Urban Tirana,256017,Antenatal care from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_ANCP_W_SKP,83363120,I,507008,1507008,Region,Urban Tirana,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2008507008,2008-09,DHS,67,71,,,1
ALB,Coastal,3174981,Antenatal visits for pregnancy: 4+ visits,70.1,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507005,1507005,Region,Coastal,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507005,2008-09,DHS,208,189,,,1
ALB,Coastal,4791875,Antenatal visits for pregnancy: 4+ visits,70.1,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507005,1507005,Region,Coastal,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507005,2008-09,DHS,352,318,,,1
ALB,Coastal,329960,Antenatal visits for pregnancy: 4+ visits,70.1,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507005,1507005,Region,Coastal,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2008507005,2008-09,DHS,128,117,,,1
ALB,Central,1170194,Antenatal visits for pregnancy: 4+ visits,69.5,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507006,1507006,Region,Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507006,2008-09,DHS,396,236,,,1
ALB,Central,5432395,Antenatal visits for pregnancy: 4+ visits,65.3,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507006,1507006,Region,Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507006,2008-09,DHS,624,372,,,1
ALB,Central,3117034,Antenatal visits for pregnancy: 4+ visits,71.5,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507006,1507006,Region,Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2008507006,2008-09,DHS,266,159,,,1
ALB,Mountain,2005356,Antenatal visits for pregnancy: 4+ visits,46.8,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507007,1507007,Region,Mountain,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507007,2008-09,DHS,96,283,,,1
ALB,Mountain,6379040,Antenatal visits for pregnancy: 4+ visits,44.8,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507007,1507007,Region,Mountain,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507007,2008-09,DHS,157,469,,,1
ALB,Mountain,955370,Antenatal visits for pregnancy: 4+ visits,50.4,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507007,1507007,Region,Mountain,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2008507007,2008-09,DHS,62,186,,,1
ALB,Urban Tirana,5887619,Antenatal visits for pregnancy: 4+ visits,87.2,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507008,1507008,Region,Urban Tirana,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507008,2008-09,DHS,95,100,,,1
ALB,Urban Tirana,3333212,Antenatal visits for pregnancy: 4+ visits,85.2,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507008,1507008,Region,Urban Tirana,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2008507008,2008-09,DHS,177,182,,,1
ALB,Urban Tirana,256280,Antenatal visits for pregnancy: 4+ visits,85.8,1,AL,Albania,2008,AL2008DHS,RH_ANCN_W_N4P,83403040,I,507008,1507008,Region,Urban Tirana,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2008507008,2008-09,DHS,67,71,,,1
ALB,Coastal,5964663,Assistance during delivery from a skilled provider,99.5,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507005,1507005,Region,Coastal,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2008507005,2008-09,DHS,233,212,,,1
ALB,Coastal,4927763,Assistance during delivery from a skilled provider,99.2,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507005,1507005,Region,Coastal,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2008507005,2008-09,DHS,435,393,,,1
ALB,Coastal,330820,Assistance during delivery from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507005,1507005,Region,Coastal,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2008507005,2008-09,DHS,138,127,,,1
ALB,Central,3683051,Assistance during delivery from a skilled provider,99.4,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507006,1507006,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2008507006,2008-09,DHS,424,253,,,1
ALB,Central,5895513,Assistance during delivery from a skilled provider,99.3,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507006,1507006,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2008507006,2008-09,DHS,741,437,,,1
ALB,Central,4145398,Assistance during delivery from a skilled provider,99,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507006,1507006,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2008507006,2008-09,DHS,270,162,,,1
ALB,Mountain,5626028,Assistance during delivery from a skilled provider,99.7,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507007,1507007,Region,Mountain,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2008507007,2008-09,DHS,105,310,,,1
ALB,Mountain,4789891,Assistance during delivery from a skilled provider,99.1,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507007,1507007,Region,Mountain,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2008507007,2008-09,DHS,193,571,,,1
ALB,Mountain,6264502,Assistance during delivery from a skilled provider,99.4,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507007,1507007,Region,Mountain,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2008507007,2008-09,DHS,65,191,,,1
ALB,Urban Tirana,6699374,Assistance during delivery from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507008,1507008,Region,Urban Tirana,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2008507008,2008-09,DHS,98,104,,,1
ALB,Urban Tirana,5663791,Assistance during delivery from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507008,1507008,Region,Urban Tirana,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2008507008,2008-09,DHS,207,215,,,1
ALB,Urban Tirana,257110,Assistance during delivery from a skilled provider,100,1,AL,Albania,2008,AL2008DHS,RH_DELA_C_SKP,83606110,I,507008,1507008,Region,Urban Tirana,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2008507008,2008-09,DHS,68,72,,,1
ALB,Coastal,586984,Children underweight,6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWA2,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,1939228,Children underweight,4.2,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWA2,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,1331798,Children underweight,9.2,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWA2,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932139,Children underweight,3.5,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWA2,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,5002463,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.5,1,AL,Albania,2008,AL2008DHS,HA_HRSX_W_CND,135403040,I,507005,1507005,Region,Coastal,0,,0,1,HAHRSXWCND,ALDHS2008507005,2008-09,DHS,93,85,,,1
ALB,Central,1121253,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",11.7,1,AL,Albania,2008,AL2008DHS,HA_HRSX_W_CND,135403040,I,507006,1507006,Region,Central,0,,0,1,HAHRSXWCND,ALDHS2008507006,2008-09,DHS,122,74,,,1
ALB,Mountain,6889831,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",11.4,1,AL,Albania,2008,AL2008DHS,HA_HRSX_W_CND,135403040,I,507007,1507007,Region,Mountain,0,,0,1,HAHRSXWCND,ALDHS2008507007,2008-09,DHS,17,49,,,1
ALB,Urban Tirana,5366113,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",46.9,1,AL,Albania,2008,AL2008DHS,HA_HRSX_W_CND,135403040,I,507008,1507008,Region,Urban Tirana,0,,0,1,HAHRSXWCND,ALDHS2008507008,2008-09,DHS,106,108,,,1
ALB,Coastal,1123504,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",51.3,1,AL,Albania,2008,AL2008DHS,HA_HRSX_M_CND,135404100,I,507005,1507005,Region,Coastal,0,,0,1,HAHRSXMCND,ALDHS2008507005,2008-09,DHS,163,154,,,1
ALB,Central,545923,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",53.1,1,AL,Albania,2008,AL2008DHS,HA_HRSX_M_CND,135404100,I,507006,1507006,Region,Central,0,,0,1,HAHRSXMCND,ALDHS2008507006,2008-09,DHS,269,180,,,1
ALB,Mountain,5305712,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",45.7,1,AL,Albania,2008,AL2008DHS,HA_HRSX_M_CND,135404100,I,507007,1507007,Region,Mountain,0,,0,1,HAHRSXMCND,ALDHS2008507007,2008-09,DHS,28,86,,,1
ALB,Urban Tirana,1383268,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",72.7,1,AL,Albania,2008,AL2008DHS,HA_HRSX_M_CND,135404100,I,507008,1507008,Region,Urban Tirana,0,,0,1,HAHRSXMCND,ALDHS2008507008,2008-09,DHS,137,144,,,1
ALB,Central,1612847,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.03,2,AL,Albania,2008,AL2008DHS,ED_SCHA_C_SCR,230966070,I,507006,1507006,Region,Central,0,,0,1,EDSCHACSCR,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Coastal,1612872,Net primary school attendance rate: Female,95.6,1,AL,Albania,2008,AL2008DHS,ED_NARP_W_FEM,231033020,I,507005,1507005,Region,Coastal,0,,0,1,EDNARPWFEM,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,1612874,Net primary school attendance rate: Female,93.5,1,AL,Albania,2008,AL2008DHS,ED_NARP_W_FEM,231033020,I,507006,1507006,Region,Central,0,,0,1,EDNARPWFEM,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,1590283,Net primary school attendance rate: Female,93.2,1,AL,Albania,2008,AL2008DHS,ED_NARP_W_FEM,231033020,I,507007,1507007,Region,Mountain,0,,0,1,EDNARPWFEM,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200039,Net primary school attendance rate: Female,95.4,1,AL,Albania,2008,AL2008DHS,ED_NARP_W_FEM,231033020,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDNARPWFEM,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,1612889,Net primary school attendance rate: Male,93.4,1,AL,Albania,2008,AL2008DHS,ED_NARP_M_MAL,231034010,I,507005,1507005,Region,Coastal,0,,0,1,EDNARPMMAL,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,1612893,Net primary school attendance rate: Male,94.6,1,AL,Albania,2008,AL2008DHS,ED_NARP_M_MAL,231034010,I,507006,1507006,Region,Central,0,,0,1,EDNARPMMAL,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,1590296,Net primary school attendance rate: Male,94,1,AL,Albania,2008,AL2008DHS,ED_NARP_M_MAL,231034010,I,507007,1507007,Region,Mountain,0,,0,1,EDNARPMMAL,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200049,Net primary school attendance rate: Male,95.8,1,AL,Albania,2008,AL2008DHS,ED_NARP_M_MAL,231034010,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDNARPMMAL,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,1612891,Net primary school attendance rate: Total,94.5,1,AL,Albania,2008,AL2008DHS,ED_NARP_B_BTH,231035030,I,507005,1507005,Region,Coastal,0,,0,1,EDNARPBBTH,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,1612895,Net primary school attendance rate: Total,94.1,1,AL,Albania,2008,AL2008DHS,ED_NARP_B_BTH,231035030,I,507006,1507006,Region,Central,0,,0,1,EDNARPBBTH,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,1590308,Net primary school attendance rate: Total,93.6,1,AL,Albania,2008,AL2008DHS,ED_NARP_B_BTH,231035030,I,507007,1507007,Region,Mountain,0,,0,1,EDNARPBBTH,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200051,Net primary school attendance rate: Total,95.6,1,AL,Albania,2008,AL2008DHS,ED_NARP_B_BTH,231035030,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDNARPBBTH,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,1612873,Gender parity index for net primary school attendance,1.02,2,AL,Albania,2008,AL2008DHS,ED_NARP_B_GPI,231035040,I,507005,1507005,Region,Coastal,0,,0,1,EDNARPBGPI,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,1612894,Gender parity index for net primary school attendance,0.99,2,AL,Albania,2008,AL2008DHS,ED_NARP_B_GPI,231035040,I,507006,1507006,Region,Central,0,,0,1,EDNARPBGPI,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,1590297,Gender parity index for net primary school attendance,0.99,2,AL,Albania,2008,AL2008DHS,ED_NARP_B_GPI,231035040,I,507007,1507007,Region,Mountain,0,,0,1,EDNARPBGPI,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200040,Gender parity index for net primary school attendance,1,2,AL,Albania,2008,AL2008DHS,ED_NARP_B_GPI,231035040,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDNARPBGPI,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,1612954,Gender parity index for net secondary school attendance,1.12,2,AL,Albania,2008,AL2008DHS,ED_NARS_B_GPI,231105040,I,507005,1507005,Region,Coastal,0,,0,1,EDNARSBGPI,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,1612963,Gender parity index for net secondary school attendance,0.94,2,AL,Albania,2008,AL2008DHS,ED_NARS_B_GPI,231105040,I,507006,1507006,Region,Central,0,,0,1,EDNARSBGPI,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,1590332,Gender parity index for net secondary school attendance,0.98,2,AL,Albania,2008,AL2008DHS,ED_NARS_B_GPI,231105040,I,507007,1507007,Region,Mountain,0,,0,1,EDNARSBGPI,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200054,Gender parity index for net secondary school attendance,1.08,2,AL,Albania,2008,AL2008DHS,ED_NARS_B_GPI,231105040,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDNARSBGPI,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,5781174,Women who are literate,98.5,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507005,1507005,Region,Coastal,0,,0,1,EDLITRWLIT,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,979678,Women who are literate,98.3,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507006,1507006,Region,Central,0,,0,1,EDLITRWLIT,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,6465121,Women who are literate,97.7,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507007,1507007,Region,Mountain,0,,0,1,EDLITRWLIT,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,5341947,Women who are literate,99.3,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDLITRWLIT,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5374022,Men who are literate,98.9,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507005,1507005,Region,Coastal,0,,0,1,EDLITRMLIT,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,6764248,Men who are literate,97.7,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507006,1507006,Region,Central,0,,0,1,EDLITRMLIT,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,6051103,Men who are literate,97.9,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507007,1507007,Region,Mountain,0,,0,1,EDLITRMLIT,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,5285893,Men who are literate,98.9,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDLITRMLIT,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,1604524,Population using an improved water source,96.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPIMP,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273952,Population using an improved water source,96.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPIMP,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081505,Population using an improved water source,92.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPIMP,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
