Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,97780000
Papua New Guinea,PNG,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70180000
Papua New Guinea,PNG,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,97630000
Papua New Guinea,PNG,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,95160000
Papua New Guinea,PNG,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,208360000
Papua New Guinea,PNG,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,186940000
Papua New Guinea,PNG,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,195790000
Papua New Guinea,PNG,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,269610000
Papua New Guinea,PNG,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,233460000
Papua New Guinea,PNG,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,217400000
Papua New Guinea,PNG,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,306810000
Papua New Guinea,PNG,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,270370000
Papua New Guinea,PNG,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,301350000
Papua New Guinea,PNG,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,265430000
Papua New Guinea,PNG,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,306280000
Papua New Guinea,PNG,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,270540000
Papua New Guinea,PNG,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,231610000
Papua New Guinea,PNG,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,225920000
Papua New Guinea,PNG,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,275710000
Papua New Guinea,PNG,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,267040000
Papua New Guinea,PNG,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,266660000
Papua New Guinea,PNG,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,293330000
Papua New Guinea,PNG,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,278770000
Papua New Guinea,PNG,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,263370000
Papua New Guinea,PNG,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,266330000
Papua New Guinea,PNG,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,242870000
Papua New Guinea,PNG,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,193020000
Papua New Guinea,PNG,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,229570000
Papua New Guinea,PNG,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,149600000
Papua New Guinea,PNG,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,102020000
Papua New Guinea,PNG,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,178570000
Papua New Guinea,PNG,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126320000
Papua New Guinea,PNG,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,144000000
Papua New Guinea,PNG,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118200000
Papua New Guinea,PNG,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110220000
Papua New Guinea,PNG,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,98230000
Papua New Guinea,PNG,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85560000
Papua New Guinea,PNG,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,82510000
Papua New Guinea,PNG,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Papua New Guinea,PNG,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Papua New Guinea,PNG,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Papua New Guinea,PNG,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,136440000
Papua New Guinea,PNG,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,168490000
Papua New Guinea,PNG,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,252050000
Papua New Guinea,PNG,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,302300000
Papua New Guinea,PNG,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,306960000
Papua New Guinea,PNG,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,266310000
Papua New Guinea,PNG,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,255160000
Papua New Guinea,PNG,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,217340000
Papua New Guinea,PNG,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,240490000
Papua New Guinea,PNG,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,251400000
Papua New Guinea,PNG,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,356170000
Papua New Guinea,PNG,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,301080000
Papua New Guinea,PNG,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,313300000
Papua New Guinea,PNG,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,238610000
Papua New Guinea,PNG,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,194710000
Papua New Guinea,PNG,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,180810000
Papua New Guinea,PNG,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,186550000
Papua New Guinea,PNG,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160010000
Papua New Guinea,PNG,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,185700000
Papua New Guinea,PNG,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,148430000
Papua New Guinea,PNG,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,135640000
Papua New Guinea,PNG,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,133100000
Papua New Guinea,PNG,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,143740000
Papua New Guinea,PNG,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,103830000
Papua New Guinea,PNG,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,111260000
Papua New Guinea,PNG,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,109940000
Papua New Guinea,PNG,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,121070000
Papua New Guinea,PNG,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,87980000
Papua New Guinea,PNG,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71020000
Papua New Guinea,PNG,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64270000
Papua New Guinea,PNG,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57800000
Papua New Guinea,PNG,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53390000
Papua New Guinea,PNG,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43820000
Papua New Guinea,PNG,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44280000
Papua New Guinea,PNG,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40820000
Papua New Guinea,PNG,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26000000
Papua New Guinea,PNG,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20390000
Papua New Guinea,PNG,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20420000
Papua New Guinea,PNG,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14700000
Papua New Guinea,PNG,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13050000
Papua New Guinea,PNG,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11400000
Papua New Guinea,PNG,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12940000
Papua New Guinea,PNG,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12990000
Papua New Guinea,PNG,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8850000
Papua New Guinea,PNG,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8570000
Papua New Guinea,PNG,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7340000
Papua New Guinea,PNG,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41020000
Papua New Guinea,PNG,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72190000
Papua New Guinea,PNG,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,108790000
Papua New Guinea,PNG,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88610000
Papua New Guinea,PNG,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1030000
Papua New Guinea,PNG,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,730000
Papua New Guinea,PNG,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,580000
Papua New Guinea,PNG,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,550000
Papua New Guinea,PNG,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Papua New Guinea,PNG,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Papua New Guinea,PNG,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Papua New Guinea,PNG,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Papua New Guinea,PNG,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Papua New Guinea,PNG,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Papua New Guinea,PNG,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,586229980.46875
Papua New Guinea,PNG,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,363519989.013672
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,415170013.427734
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,418600006.103516
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,381459991.455078
Papua New Guinea,PNG,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,338529998.779297
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,416450012.207031
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,418309997.558594
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,474250000
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,498570007.324219
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,510899993.896484
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,386940002.441406
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,301850006.103516
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,321299987.792969
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,281350006.103516
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,242169998.168945
Papua New Guinea,PNG,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,233710006.713867
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,242309997.558594
Papua New Guinea,PNG,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,208880004.882813
Papua New Guinea,PNG,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180389999.389648
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,158220001.220703
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,198210006.713867
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,155460006.713867
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250979995.727539
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,228300003.051758
Papua New Guinea,PNG,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,243589996.337891
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,238630004.882813
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,234589996.337891
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,221809997.558594
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,242809997.558594
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,262320007.324219
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,262239990.234375
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,253990005.493164
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,240860000.610352
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,217179992.675781
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,222320007.324219
Papua New Guinea,PNG,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,226850006.103516
Papua New Guinea,PNG,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,275160003.662109
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,264200012.207031
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,263450012.207031
Papua New Guinea,PNG,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,285339996.337891
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,276010009.765625
Papua New Guinea,PNG,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,260250000
Papua New Guinea,PNG,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,266880004.882813
Papua New Guinea,PNG,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,239869995.117188
Papua New Guinea,PNG,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,223460006.713867
Papua New Guinea,PNG,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,294220001.220703
Papua New Guinea,PNG,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,254149993.896484
Papua New Guinea,PNG,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,192639999.389648
Papua New Guinea,PNG,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189229995.727539
Papua New Guinea,PNG,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,139889999.389648
Papua New Guinea,PNG,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,146220001.220703
Papua New Guinea,PNG,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,118180000.305176
Papua New Guinea,PNG,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,110209999.084473
Papua New Guinea,PNG,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,98209999.0844727
Papua New Guinea,PNG,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,85550003.0517578
Papua New Guinea,PNG,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,82510002.1362305
Papua New Guinea,PNG,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,509999.990463257
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,430000.007152557
Papua New Guinea,PNG,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,759999.990463257
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,569999.992847443
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,579999.983310699
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,629999.995231628
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,750000
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,720000.028610229
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,930000.007152557
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,790000.021457672
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,899999.976158142
Papua New Guinea,PNG,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,930000.007152557
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,629999.995231628
Papua New Guinea,PNG,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,540000.021457672
Papua New Guinea,PNG,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,479999.989271164
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,400000.005960464
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,680000.007152557
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,839999.973773956
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,720000.028610229
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Papua New Guinea,PNG,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,540000.021457672
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,419999.986886978
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,569999.992847443
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,519999.980926514
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,540000.021457672
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,639999.985694885
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,430000.007152557
Papua New Guinea,PNG,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Papua New Guinea,PNG,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Papua New Guinea,PNG,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,430000.007152557
Papua New Guinea,PNG,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,500000
Papua New Guinea,PNG,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,430000.007152557
Papua New Guinea,PNG,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,349999.994039536
Papua New Guinea,PNG,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Papua New Guinea,PNG,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
