ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,533722,Children with diarrhea,18.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2008-09,DHS,1082,1161,,,
STP,143595,Children with diarrhea,15.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2008-09,DHS,1749,1851,,,
STP,546400,Treatment of diarrhea: Either ORS or RHF,58,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2008-09,DHS,197,171,,,
STP,752482,Treatment of diarrhea: Either ORS or RHF,57.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2008-09,DHS,276,230,,,
STP,134252,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",63.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2008-09,DHS,197,171,,,
STP,374573,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",62.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2008-09,DHS,276,230,,,
STP,3716,Children stunted,29.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008-09,DHS,1544,1672,,,
STP,181758,Children wasted,10.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008-09,DHS,1544,1672,,,
STP,165065,Children underweight,13.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2008-09,DHS,1544,1672,,,
STP,698586,Children exclusively breastfed,52,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008-09,DHS,187,192,,,
STP,297304,Median duration of any breastfeeding,17.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008-09,DHS,,,,,
STP,297313,Median duration of exclusive breastfeeding,2.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2008-09,DHS,,,,,
STP,297314,Median duration of predominant breastfeeding,3.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2008-09,DHS,,,,,
STP,34713,Children with any anemia,62.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2008-09,DHS,1700,1770,,,
STP,733551,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,85,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2008-09,DHS,520,563,,,
STP,733550,Children 6-23 months that consumed foods rich in iron in the last 24 hours,79.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2008-09,DHS,520,563,,,
STP,66609,Children consuming vitamin A supplements,47.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2008-09,DHS,1553,1652,,,
STP,160072,Households with iodized salt,94.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2008-09,DHS,2562,2642,,,
STP,732465,Mean Body Mass Index (BMI) for women,24.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2008-09,DHS,2004,2126,,,
STP,732437,Women who are thin according to BMI (<18.5),7.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2008-09,DHS,2004,2126,,,
STP,732466,Women who are overweight or obese according to BMI (>=25.0),33.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2008-09,DHS,2004,2126,,,
STP,114121,Women with any anemia,43.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2008-09,DHS,2502,2535,,,
STP,543031,Households with at least one insecticide-treated mosquito net (ITN),60.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2008-09,DHS,3536,3536,,,
STP,636817,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2008-09,DHS,3533,3531,,,
STP,132700,Persons with access to an insecticide-treated mosquito net (ITN),51,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2008-09,DHS,13462,13207,,,
STP,684211,Population who slept under an insecticide-treated mosquito net (ITN) last night,45.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2008-09,DHS,13462,13207,,,
STP,34615,Children under 5 who slept under an insecticide-treated net (ITN),56,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2008-09,DHS,2083,2099,,,
STP,78727,Pregnant women who slept under an insecticide-treated net (ITN),56.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2008-09,DHS,237,228,,,
STP,759703,SP/Fansidar 3+ doses during pregnancy,5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2008-09,DHS,733,778,,,
STP,136676,Children with fever for whom advice or treatment was sought,71.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2008-09,DHS,297,253,,,
STP,41214,Children with hemoglobin lower than 8.0 g/dl,2.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2008-09,DHS,1700,1770,,,
STP,22438,Comprehensive correct knowledge about AIDS [Women],46.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2008-09,DHS,2615,2615,,,
STP,557733,Comprehensive correct knowledge about AIDS [Men],47.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2008-09,DHS,2078,2075,,,
STP,45040,Knowledge of prevention of mother to child transmission of HIV [Women],44.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2008-09,DHS,2615,2615,,,
STP,512397,Knowledge of prevention of mother to child transmission of HIV [Men],40.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2008-09,DHS,2078,2075,,,
STP,634141,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2008-09,DHS,2599,2593,,,
STP,660505,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],14.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2008-09,DHS,2074,2071,,,
STP,634726,Condom use during higher-risk sex (with multiple partners) [Men],32.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2008-09,DHS,344,316,,,
