Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2015,BTN,Bhutan,BRA,Brazil,52,52,52,23,23,5,5,0,0,0,0,0,0,0,0,29,29,0,0
2015,BTN,Bhutan,FRA,France,149,149,149,36,36,7,7,0,0,0,0,0,0,0,0,113,113,0,0
2015,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,96,96,96,5,5,6,6,0,0,0,0,0,0,0,0,91,91,0,0
2015,BTN,Bhutan,IRL,Ireland,16,16,16,10,10,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2015,BTN,Bhutan,USA,United States of America,185,185,185,127,127,79,79,0,0,0,0,0,0,0,0,58,58,0,0
2016,BTN,Bhutan,AUS,Australia,12,12,12,7,7,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2016,BTN,Bhutan,FRA,France,118,118,118,7,7,9,9,0,0,0,0,0,0,0,0,111,111,0,0
2016,BTN,Bhutan,DEU,Germany,37,37,37,14,14,8,8,0,0,0,0,0,0,0,0,23,23,0,0
2016,BTN,Bhutan,USA,United States of America,277,277,277,227,227,104,104,0,0,0,0,0,0,0,0,50,50,0,0
2017,BTN,Bhutan,AUS,Australia,24,24,24,19,19,12,12,0,0,0,0,0,0,0,0,5,5,0,0
2017,BTN,Bhutan,FRA,France,125,125,125,8,8,7,7,0,0,0,0,0,0,0,0,117,117,0,0
2017,BTN,Bhutan,USA,United States of America,366,366,366,323,323,72,72,0,0,0,0,0,0,0,0,43,43,0,0
2018,BTN,Bhutan,BEL,Belgium,0,0,0,,,5,5,,,,,,,,,,,,
2018,BTN,Bhutan,FRA,France,128,128,128,5,5,5,5,0,0,0,0,0,0,0,0,123,123,0,0
2018,BTN,Bhutan,USA,United States of America,371,371,371,330,330,32,32,0,0,0,0,0,0,0,0,41,41,0,0
2019,BTN,Bhutan,USA,United States of America,387,387,387,353,353,22,22,0,0,0,0,0,0,0,0,34,34,0,0
2020,BTN,Bhutan,AUS,Australia,22,22,22,17,17,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,BTN,Bhutan,USA,United States of America,392,392,392,358,358,8,8,0,0,0,0,0,0,0,0,34,34,0,0
2021,BTN,Bhutan,FRA,France,173,173,173,0,0,5,5,0,0,0,0,0,0,0,0,173,173,0,0
2021,BTN,Bhutan,USA,United States of America,462,462,462,435,435,20,20,0,0,0,0,0,0,0,0,27,27,0,0
2022,BTN,Bhutan,AUS,Australia,27,27,27,22,22,22,22,0,0,0,0,0,0,0,0,5,5,0,0
2022,BTN,Bhutan,FRA,France,176,176,176,6,6,12,12,0,0,0,0,0,0,0,0,170,170,0,0
2022,BTN,Bhutan,USA,United States of America,440,440,440,406,406,15,15,0,0,0,0,0,0,0,0,34,34,0,0
2023,BTN,Bhutan,USA,United States of America,443,443,443,409,409,16,16,0,0,0,0,0,0,0,0,34,34,0,0
2015,BTN,Bhutan,AUS,Australia,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,BTN,Bhutan,DEU,Germany,44,44,44,17,17,,,0,0,0,0,0,0,0,0,27,27,0,0
2016,BTN,Bhutan,IRL,Ireland,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2017,BTN,Bhutan,BEL,Belgium,0,0,0,,,,,,,,,,,,,,,,
2017,BTN,Bhutan,DEU,Germany,36,36,36,15,15,,,0,0,0,0,0,0,0,0,21,21,0,0
2018,BTN,Bhutan,DEU,Germany,27,27,27,5,5,,,0,0,0,0,0,0,0,0,22,22,0,0
2019,BTN,Bhutan,FRA,France,126,126,126,0,0,,,0,0,0,0,0,0,0,0,126,126,0,0
2020,BTN,Bhutan,DEU,Germany,20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2021,BTN,Bhutan,CAN,Canada,0,0,0,,,,,,,,,,,,,,,,
2022,BTN,Bhutan,BRA,Brazil,62,62,62,31,31,,,0,0,0,0,0,0,0,0,31,31,0,0
2023,BTN,Bhutan,BRA,Brazil,28,28,28,0,0,,,0,0,0,0,0,0,0,0,28,28,0,0
2014,BTN,Bhutan,CAN,Canada,22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2014,BTN,Bhutan,DNK,Denmark,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,BTN,Bhutan,NPL,Nepal,23059,23059,23059,0,0,,,0,0,0,0,0,0,0,0,23059,23059,0,0
2014,BTN,Bhutan,NLD,Netherlands (Kingdom of the),209,209,209,0,0,,,0,0,0,0,0,0,0,0,209,209,0,0
2014,BTN,Bhutan,SWE,Sweden,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2015,BTN,Bhutan,CAN,Canada,22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2015,BTN,Bhutan,DNK,Denmark,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,BTN,Bhutan,LUX,Luxembourg,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,BTN,Bhutan,NPL,Nepal,17134,17134,17134,0,0,,,0,0,0,0,0,0,0,0,17134,17134,0,0
2015,BTN,Bhutan,NLD,Netherlands (Kingdom of the),199,199,199,0,0,,,0,0,0,0,0,0,0,0,199,199,0,0
2015,BTN,Bhutan,NOR,Norway,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,BTN,Bhutan,SWE,Sweden,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2016,BTN,Bhutan,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,BTN,Bhutan,BRA,Brazil,52,52,52,22,22,,,0,0,0,0,0,0,0,0,30,30,0,0
2016,BTN,Bhutan,CAN,Canada,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2016,BTN,Bhutan,DNK,Denmark,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,89,89,89,0,0,,,0,0,0,0,0,0,0,0,89,89,0,0
2016,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,BTN,Bhutan,NPL,Nepal,11213,11213,11213,0,0,,,0,0,0,0,0,0,0,0,11213,11213,0,0
2016,BTN,Bhutan,NLD,Netherlands (Kingdom of the),190,190,190,0,0,,,0,0,0,0,0,0,0,0,190,190,0,0
2016,BTN,Bhutan,NOR,Norway,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,BTN,Bhutan,SWE,Sweden,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2017,BTN,Bhutan,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,BTN,Bhutan,BRA,Brazil,65,65,65,35,35,,,0,0,0,0,0,0,0,0,30,30,0,0
2017,BTN,Bhutan,CAN,Canada,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2017,BTN,Bhutan,DNK,Denmark,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,86,86,86,0,0,,,0,0,0,0,0,0,0,0,86,86,0,0
2017,BTN,Bhutan,IRL,Ireland,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2017,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,BTN,Bhutan,NPL,Nepal,7422,7422,7422,0,0,,,0,0,0,0,0,0,0,0,7422,7422,0,0
2017,BTN,Bhutan,NLD,Netherlands (Kingdom of the),185,185,185,0,0,,,0,0,0,0,0,0,0,0,185,185,0,0
2017,BTN,Bhutan,NOR,Norway,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,BTN,Bhutan,SWE,Sweden,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2018,BTN,Bhutan,AUS,Australia,15,15,15,10,10,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,BTN,Bhutan,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,BTN,Bhutan,BRA,Brazil,65,65,65,35,35,,,0,0,0,0,0,0,0,0,30,30,0,0
2018,BTN,Bhutan,CAN,Canada,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,71,71,71,0,0,,,0,0,0,0,0,0,0,0,71,71,0,0
2018,BTN,Bhutan,IRL,Ireland,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2018,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,BTN,Bhutan,NPL,Nepal,6626,6626,6626,0,0,,,0,0,0,0,0,0,0,0,6626,6626,0,0
2018,BTN,Bhutan,NLD,Netherlands (Kingdom of the),152,152,152,0,0,,,0,0,0,0,0,0,0,0,152,152,0,0
2018,BTN,Bhutan,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BTN,Bhutan,AUS,Australia,19,19,19,14,14,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BTN,Bhutan,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BTN,Bhutan,BRA,Brazil,66,66,66,36,36,,,0,0,0,0,0,0,0,0,30,30,0,0
2019,BTN,Bhutan,CAN,Canada,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,64,64,64,0,0,,,0,0,0,0,0,0,0,0,64,64,0,0
2019,BTN,Bhutan,DEU,Germany,25,25,25,5,5,,,0,0,0,0,0,0,0,0,20,20,0,0
2019,BTN,Bhutan,IRL,Ireland,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2019,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BTN,Bhutan,NPL,Nepal,6396,6396,6396,0,0,,,0,0,0,0,0,0,0,0,6396,6396,0,0
2019,BTN,Bhutan,NLD,Netherlands (Kingdom of the),144,144,144,0,0,,,0,0,0,0,0,0,0,0,144,144,0,0
2020,BTN,Bhutan,BRA,Brazil,66,66,66,36,36,,,0,0,0,0,0,0,0,0,30,30,0,0
2020,BTN,Bhutan,FRA,France,127,127,127,0,0,,,0,0,0,0,0,0,0,0,127,127,0,0
2020,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,47,47,47,0,0,,,0,0,0,0,0,0,0,0,47,47,0,0
2020,BTN,Bhutan,IRL,Ireland,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2020,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,BTN,Bhutan,NPL,Nepal,6365,6365,6365,0,0,,,0,0,0,0,0,0,0,0,6365,6365,0,0
2020,BTN,Bhutan,NLD,Netherlands (Kingdom of the),97,97,97,0,0,,,0,0,0,0,0,0,0,0,97,97,0,0
2021,BTN,Bhutan,AUS,Australia,22,22,22,17,17,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,BTN,Bhutan,BRA,Brazil,66,66,66,35,35,,,0,0,0,0,0,0,0,0,31,31,0,0
2021,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2021,BTN,Bhutan,DEU,Germany,21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2021,BTN,Bhutan,IRL,Ireland,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2021,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,BTN,Bhutan,NPL,Nepal,6365,6365,6365,0,0,,,0,0,0,0,0,0,0,0,6365,6365,0,0
2021,BTN,Bhutan,NLD,Netherlands (Kingdom of the),42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2022,BTN,Bhutan,CAN,Canada,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2022,BTN,Bhutan,DEU,Germany,19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2022,BTN,Bhutan,IRL,Ireland,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2022,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,BTN,Bhutan,NPL,Nepal,6365,6365,6365,0,0,,,0,0,0,0,0,0,0,0,6365,6365,0,0
2022,BTN,Bhutan,NLD,Netherlands (Kingdom of the),31,31,31,0,0,,,0,0,0,0,0,0,0,0,31,31,0,0
2023,BTN,Bhutan,AUS,Australia,27,27,27,22,22,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,BTN,Bhutan,CAN,Canada,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,BTN,Bhutan,FRA,France,176,176,176,6,6,,,0,0,0,0,0,0,0,0,170,170,0,0
2023,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,17,17,17,5,5,,,0,0,0,0,0,0,0,0,12,12,0,0
2023,BTN,Bhutan,DEU,Germany,20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2023,BTN,Bhutan,IRL,Ireland,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2023,BTN,Bhutan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,BTN,Bhutan,NPL,Nepal,6365,6365,6365,0,0,,,0,0,0,0,0,0,0,0,6365,6365,0,0
2023,BTN,Bhutan,NLD,Netherlands (Kingdom of the),30,30,30,0,0,,,0,0,0,0,0,0,0,0,30,30,0,0
2014,BTN,Bhutan,NZL,New Zealand,0,0,0,,,,,,,,,,,,,,,,
2015,BTN,Bhutan,NZL,New Zealand,0,0,0,,,,,,,,,,,,,,,,
2016,BTN,Bhutan,NZL,New Zealand,0,0,0,,,,,,,,,,,,,,,,
2017,BTN,Bhutan,NZL,New Zealand,0,0,0,,,,,,,,,,,,,,,,
