indicator_id,country_id,year,value,magnitude,qualifier
200343,SYR,1975,3641.84300,,
200343,SYR,1976,3781.66800,,
200343,SYR,1977,3922.32300,,
200343,SYR,1978,4065.79700,,
200343,SYR,1979,4215.15200,,
200343,SYR,1980,4371.81300,,
200343,SYR,1981,4531.19300,,
200343,SYR,1982,4695.53100,,
200343,SYR,1983,4861.49800,,
200343,SYR,1984,5023.91500,,
200343,SYR,1985,5178.86900,,
200343,SYR,1986,5332.68700,,
200343,SYR,1987,5478.12000,,
200343,SYR,1988,5614.63400,,
200343,SYR,1989,5741.85400,,
200343,SYR,1990,5859.39200,,
200343,SYR,1991,5962.59700,,
200343,SYR,1992,6053.53500,,
200343,SYR,1993,6135.69300,,
200343,SYR,1994,6215.66100,,
200343,SYR,1995,6298.07600,,
200343,SYR,1996,6379.43600,,
200343,SYR,1997,6474.61500,,
200343,SYR,1998,6573.64400,,
200343,SYR,1999,6661.40700,,
200343,SYR,2000,6730.77400,,
200343,SYR,2001,6830.66000,,
200343,SYR,2002,6891.65800,,
200343,SYR,2003,6947.32500,,
200343,SYR,2004,7047.82200,,
200343,SYR,2005,7221.33000,,
200343,SYR,2006,7392.79900,,
200343,SYR,2007,7647.81100,,
200343,SYR,2008,7909.33200,,
200343,SYR,2009,8052.86000,,
200343,SYR,2010,7987.52100,,
200343,SYR,2011,7762.58700,,
200343,SYR,2012,7363.76200,,
200343,SYR,2013,6856.18700,,
200343,SYR,2014,6354.80600,,
200343,SYR,2015,5949.14300,,
200343,SYR,2016,5652.59600,,
200343,SYR,2017,5441.47200,,
200343,SYR,2018,5324.39800,,
200343,SYR,2019,5301.64800,,
200345,SYR,1970,1893.30100,,
200345,SYR,1971,1935.83300,,
200345,SYR,1972,1979.06700,,
200345,SYR,1973,2025.25300,,
200345,SYR,1974,2078.21600,,
200345,SYR,1975,2140.13600,,
200345,SYR,1976,2204.34300,,
200345,SYR,1977,2277.28900,,
200345,SYR,1978,2357.05100,,
200345,SYR,1979,2440.63300,,
200345,SYR,1980,2526.41900,,
200345,SYR,1981,2622.86200,,
200345,SYR,1982,2724.30200,,
200345,SYR,1983,2829.87000,,
200345,SYR,1984,2939.14200,,
200345,SYR,1985,3051.91300,,
200345,SYR,1986,3165.35100,,
200345,SYR,1987,3282.22800,,
200345,SYR,1988,3402.90200,,
200345,SYR,1989,3528.28200,,
200345,SYR,1990,3659.44900,,
200345,SYR,1991,3803.28600,,
200345,SYR,1992,3956.04000,,
200345,SYR,1993,4117.83300,,
200345,SYR,1994,4287.99800,,
200345,SYR,1995,4466.09700,,
200345,SYR,1996,4657.10200,,
200345,SYR,1997,4851.65800,,
200345,SYR,1998,5051.12200,,
200345,SYR,1999,5258.30300,,
200345,SYR,2000,5474.06500,,
200345,SYR,2001,5648.52200,,
200345,SYR,2002,5821.55400,,
200345,SYR,2003,6004.90300,,
200345,SYR,2004,6212.64800,,
200345,SYR,2005,6453.33600,,
200345,SYR,2006,6831.57200,,
200345,SYR,2007,7252.40600,,
200345,SYR,2008,7666.62400,,
200345,SYR,2009,8013.85600,,
200345,SYR,2010,8254.44600,,
200345,SYR,2011,8305.22500,,
200345,SYR,2012,8235.28200,,
200345,SYR,2013,8091.91500,,
200345,SYR,2014,7934.05300,,
200345,SYR,2015,7809.04300,,
200345,SYR,2016,7714.02200,,
200345,SYR,2017,7658.31600,,
200345,SYR,2018,7677.77200,,
200345,SYR,2019,7814.30300,,
DT.TDS.DECT.GN.ZS,SYR,2008,0.34028,,
DT.TDS.DECT.GN.ZS,SYR,2009,0.29587,,
DT.TDS.DECT.GN.ZS,SYR,2010,0.26558,,
DT.TDS.DECT.GN.ZS,SYR,2011,0.90983,,
DT.TDS.DECT.GN.ZS,SYR,2012,0.00180,,
DT.TDS.DECT.GN.ZS,SYR,2013,0.00412,,
DT.TDS.DECT.GN.ZS,SYR,2014,0.00100,,
DT.TDS.DECT.GN.ZS,SYR,2015,0.00337,,
DT.TDS.DECT.GN.ZS,SYR,2016,0.00317,,
DT.TDS.DECT.GN.ZS,SYR,2017,0.00332,,
DT.TDS.DECT.GN.ZS,SYR,2018,0.09774,,
DT.TDS.DECT.GN.ZS,SYR,2019,0.02056,,
NY.GDP.DEFL.ZS,SYR,1970,3.79035,,
NY.GDP.DEFL.ZS,SYR,1971,4.09935,,
NY.GDP.DEFL.ZS,SYR,1972,3.75689,,
NY.GDP.DEFL.ZS,SYR,1973,4.48407,,
NY.GDP.DEFL.ZS,SYR,1974,5.72766,,
NY.GDP.DEFL.ZS,SYR,1975,6.39907,,
NY.GDP.DEFL.ZS,SYR,1976,6.84298,,
NY.GDP.DEFL.ZS,SYR,1977,7.61322,,
NY.GDP.DEFL.ZS,SYR,1978,8.30285,,
NY.GDP.DEFL.ZS,SYR,1979,9.90296,,
NY.GDP.DEFL.ZS,SYR,1980,11.37672,,
NY.GDP.DEFL.ZS,SYR,1981,13.54532,,
NY.GDP.DEFL.ZS,SYR,1982,13.78100,,
NY.GDP.DEFL.ZS,SYR,1983,14.35016,,
NY.GDP.DEFL.ZS,SYR,1984,15.96692,,
NY.GDP.DEFL.ZS,SYR,1985,16.12931,,
NY.GDP.DEFL.ZS,SYR,1986,21.04074,,
NY.GDP.DEFL.ZS,SYR,1987,26.44469,,
NY.GDP.DEFL.ZS,SYR,1988,32.64423,,
NY.GDP.DEFL.ZS,SYR,1989,42.44530,,
NY.GDP.DEFL.ZS,SYR,1990,52.55686,,
NY.GDP.DEFL.ZS,SYR,1991,56.68005,,
NY.GDP.DEFL.ZS,SYR,1992,59.84390,,
NY.GDP.DEFL.ZS,SYR,1993,62.76661,,
NY.GDP.DEFL.ZS,SYR,1994,71.61023,,
NY.GDP.DEFL.ZS,SYR,1995,75.48545,,
NY.GDP.DEFL.ZS,SYR,1996,83.16314,,
NY.GDP.DEFL.ZS,SYR,1997,85.45605,,
NY.GDP.DEFL.ZS,SYR,1998,84.84272,,
NY.GDP.DEFL.ZS,SYR,1999,91.15688,,
NY.GDP.DEFL.ZS,SYR,2000,100.00000,,
NY.GDP.DEFL.ZS,SYR,2001,106.55412,,
NY.GDP.DEFL.ZS,SYR,2002,106.97407,,
NY.GDP.DEFL.ZS,SYR,2003,105.44366,,
NY.GDP.DEFL.ZS,SYR,2004,116.33216,,
NY.GDP.DEFL.ZS,SYR,2005,130.23438,,
NY.GDP.DEFL.ZS,SYR,2006,142.08116,,
NY.GDP.DEFL.ZS,SYR,2007,157.38197,,
NY.GDP.DEFL.ZS,SYR,2008,182.48459,,
NY.GDP.DEFL.ZS,SYR,2009,177.41111,,
NY.GDP.DEFL.ZS,SYR,2010,189.65118,,
NY.GDP.DEFL.ZS,SYR,2011,211.60155,,
NY.GDP.DEFL.ZS,SYR,2012,267.13903,,
NY.GDP.DEFL.ZS,SYR,2013,352.00962,,
NY.GDP.DEFL.ZS,SYR,2014,482.58613,,
NY.GDP.DEFL.ZS,SYR,2015,653.12725,,
NY.GDP.DEFL.ZS,SYR,2016,894.54412,,
NY.GDP.DEFL.ZS,SYR,2017,1225.20197,,
NY.GDP.DEFL.ZS,SYR,2018,1391.89081,,
NY.GDP.MKTP.CD,SYR,1970,1780104712.04188,,
NY.GDP.MKTP.CD,SYR,1971,2097643979.05759,,
NY.GDP.MKTP.CD,SYR,1972,2415706806.28272,,
NY.GDP.MKTP.CD,SYR,1973,2579219250.63755,,
NY.GDP.MKTP.CD,SYR,1974,4244670160.29051,,
NY.GDP.MKTP.CD,SYR,1975,5566756756.75676,,
NY.GDP.MKTP.CD,SYR,1976,6417632802.89182,,
NY.GDP.MKTP.CD,SYR,1977,6882292993.63057,,
NY.GDP.MKTP.CD,SYR,1978,8251974522.29299,,
NY.GDP.MKTP.CD,SYR,1979,9929681528.66242,,
NY.GDP.MKTP.CD,SYR,1980,13062420382.16560,,
NY.GDP.MKTP.CD,SYR,1981,16758471337.57960,,
NY.GDP.MKTP.CD,SYR,1982,17525605095.54140,,
NY.GDP.MKTP.CD,SYR,1983,18672866242.03820,,
NY.GDP.MKTP.CD,SYR,1984,19195414012.73890,,
NY.GDP.MKTP.CD,SYR,1985,21203821656.05100,,
NY.GDP.MKTP.CD,SYR,1986,25460636942.67520,,
NY.GDP.MKTP.CD,SYR,1987,32538089171.97450,,
NY.GDP.MKTP.CD,SYR,1988,16574342984.40980,,
NY.GDP.MKTP.CD,SYR,1989,18609532293.98660,,
NY.GDP.MKTP.CD,SYR,1990,23904498886.41430,,
NY.GDP.MKTP.CD,SYR,1991,27756258351.89310,,
NY.GDP.MKTP.CD,SYR,1992,33107349665.92430,,
NY.GDP.MKTP.CD,SYR,1993,36860133630.28950,,
NY.GDP.MKTP.CD,SYR,1994,45086948775.05570,,
NY.GDP.MKTP.CD,SYR,1995,50866369710.46770,,
NY.GDP.MKTP.CD,SYR,1996,61546280623.60800,,
NY.GDP.MKTP.CD,SYR,1997,66420400890.86860,,
NY.GDP.MKTP.CD,SYR,1998,70418173719.37639,,
NY.GDP.MKTP.CD,SYR,1999,72970334075.72380,,
NY.GDP.MKTP.CD,SYR,2000,80590022271.71491,,
NY.GDP.MKTP.CD,SYR,2001,86771314031.18041,,
NY.GDP.MKTP.CD,SYR,2002,90558485523.38530,,
NY.GDP.MKTP.CD,SYR,2003,95693808463.25169,,
NY.GDP.MKTP.CD,SYR,2004,112863340757.23801,,
NY.GDP.MKTP.CD,SYR,2005,134203830734.96701,,
NY.GDP.MKTP.CD,SYR,2006,153799910913.14001,,
NY.GDP.MKTP.CD,SYR,2007,180030111358.57501,,
NY.GDP.MKTP.CD,SYR,2008,218089977728.28500,,
NY.GDP.MKTP.CD,SYR,2009,224561692650.33398,,
NY.GDP.MKTP.CD,SYR,2010,252518218262.80603,,
NY.GDP.MKTP.CD,SYR,2011,73616694709.22549,,
NY.GDP.MKTP.CD,SYR,2012,44117799606.71080,,
NY.GDP.MKTP.CD,SYR,2013,22552466245.33090,,
NY.GDP.MKTP.CD,SYR,2014,22075987601.93060,,
NY.GDP.MKTP.CD,SYR,2015,17622064891.81000,,
NY.GDP.MKTP.CD,SYR,2016,12453459334.72040,,
NY.GDP.MKTP.CD,SYR,2017,16340665431.51670,,
NY.GDP.MKTP.CD,SYR,2018,21445775363.85970,,
NY.GDP.MKTP.CN,SYR,1970,6800000000,,
NY.GDP.MKTP.CN,SYR,1971,8013000000,,
NY.GDP.MKTP.CN,SYR,1972,9228000000,,
NY.GDP.MKTP.CN,SYR,1973,9861000000,,
NY.GDP.MKTP.CN,SYR,1974,15845000000,,
NY.GDP.MKTP.CN,SYR,1975,20597000000,,
NY.GDP.MKTP.CN,SYR,1976,24725000000,,
NY.GDP.MKTP.CN,SYR,1977,27013000000,,
NY.GDP.MKTP.CN,SYR,1978,32389000000,,
NY.GDP.MKTP.CN,SYR,1979,38974000000,,
NY.GDP.MKTP.CN,SYR,1980,51270000000,,
NY.GDP.MKTP.CN,SYR,1981,65777000000,,
NY.GDP.MKTP.CN,SYR,1982,68788000000,,
NY.GDP.MKTP.CN,SYR,1983,73291000000,,
NY.GDP.MKTP.CN,SYR,1984,75342000000,,
NY.GDP.MKTP.CN,SYR,1985,83225000000,,
NY.GDP.MKTP.CN,SYR,1986,99933000000,,
NY.GDP.MKTP.CN,SYR,1987,127712000000.00002,,
NY.GDP.MKTP.CN,SYR,1988,186047000000,,
NY.GDP.MKTP.CN,SYR,1989,208892000000,,
NY.GDP.MKTP.CN,SYR,1990,268328000000,,
NY.GDP.MKTP.CN,SYR,1991,311564000000,,
NY.GDP.MKTP.CN,SYR,1992,371630000000,,
NY.GDP.MKTP.CN,SYR,1993,413755000000,,
NY.GDP.MKTP.CN,SYR,1994,506100999999.99994,,
NY.GDP.MKTP.CN,SYR,1995,570975000000,,
NY.GDP.MKTP.CN,SYR,1996,690857000000,,
NY.GDP.MKTP.CN,SYR,1997,745569000000,,
NY.GDP.MKTP.CN,SYR,1998,790444000000,,
NY.GDP.MKTP.CN,SYR,1999,819092000000,,
NY.GDP.MKTP.CN,SYR,2000,904623000000,,
NY.GDP.MKTP.CN,SYR,2001,974008000000,,
NY.GDP.MKTP.CN,SYR,2002,1016519000000,,
NY.GDP.MKTP.CN,SYR,2003,1074163000000.00010,,
NY.GDP.MKTP.CN,SYR,2004,1266891000000,,
NY.GDP.MKTP.CN,SYR,2005,1506438000000,,
NY.GDP.MKTP.CN,SYR,2006,1726404000000,,
NY.GDP.MKTP.CN,SYR,2007,2020838000000,,
NY.GDP.MKTP.CN,SYR,2008,2448060000000,,
NY.GDP.MKTP.CN,SYR,2009,2520705000000,,
NY.GDP.MKTP.CN,SYR,2010,2834517000000,,
NY.GDP.MKTP.CN,SYR,2011,3252720000000,,
NY.GDP.MKTP.CN,SYR,2012,3024842000000,,
NY.GDP.MKTP.CN,SYR,2013,2937560710400,,
NY.GDP.MKTP.CN,SYR,2014,3612014850500,,
NY.GDP.MKTP.CN,SYR,2015,4732655728900,,
NY.GDP.MKTP.CN,SYR,2016,6117032876200,,
NY.GDP.MKTP.CN,SYR,2017,8317173292300,,
NY.GDP.MKTP.CN,SYR,2018,9588166584500,,
NY.GDP.MKTP.CN,SYR,2019,11904300000000,,
NY.GDP.MKTP.KD,SYR,1970,4362941490.17580,,
NY.GDP.MKTP.KD,SYR,1971,4753678439.51698,,
NY.GDP.MKTP.KD,SYR,1972,5973506325.37021,,
NY.GDP.MKTP.KD,SYR,1973,5348088878.04296,,
NY.GDP.MKTP.KD,SYR,1974,6727669737.08485,,
NY.GDP.MKTP.KD,SYR,1975,7827749770.90871,,
NY.GDP.MKTP.KD,SYR,1976,8786997186.71834,,
NY.GDP.MKTP.KD,SYR,1977,8628873601.44316,,
NY.GDP.MKTP.KD,SYR,1978,9486807135.94605,,
NY.GDP.MKTP.KD,SYR,1979,9571048922.99515,,
NY.GDP.MKTP.KD,SYR,1980,10959627894.39510,,
NY.GDP.MKTP.KD,SYR,1981,11809584723.88870,,
NY.GDP.MKTP.KD,SYR,1982,12138964274.63720,,
NY.GDP.MKTP.KD,SYR,1983,12420629510.66570,,
NY.GDP.MKTP.KD,SYR,1984,11475341328.62230,,
NY.GDP.MKTP.KD,SYR,1985,12548378386.92690,,
NY.GDP.MKTP.KD,SYR,1986,11550414768.75520,,
NY.GDP.MKTP.KD,SYR,1987,11744725357.24320,,
NY.GDP.MKTP.KD,SYR,1988,13860084295.72230,,
NY.GDP.MKTP.KD,SYR,1989,11968559481.95450,,
NY.GDP.MKTP.KD,SYR,1990,12416130454.48670,,
NY.GDP.MKTP.KD,SYR,1991,13368009145.85180,,
NY.GDP.MKTP.KD,SYR,1992,15102212908.68980,,
NY.GDP.MKTP.KD,SYR,1993,16031134253.93070,,
NY.GDP.MKTP.KD,SYR,1994,17187464649.60340,,
NY.GDP.MKTP.KD,SYR,1995,18395157243.38470,,
NY.GDP.MKTP.KD,SYR,1996,20202586185.43890,,
NY.GDP.MKTP.KD,SYR,1997,21217524620.97790,,
NY.GDP.MKTP.KD,SYR,1998,22657198279.03770,,
NY.GDP.MKTP.KD,SYR,1999,21852086095.99870,,
NY.GDP.MKTP.KD,SYR,2000,21999728096.33790,,
NY.GDP.MKTP.KD,SYR,2001,22230128411.14830,,
NY.GDP.MKTP.KD,SYR,2002,23109292626.97150,,
NY.GDP.MKTP.KD,SYR,2003,24774186605.43030,,
NY.GDP.MKTP.KD,SYR,2004,26484338657.12760,,
NY.GDP.MKTP.KD,SYR,2005,28130360918.85710,,
NY.GDP.MKTP.KD,SYR,2006,29549873941.39050,,
NY.GDP.MKTP.KD,SYR,2007,31226708658.14060,,
NY.GDP.MKTP.KD,SYR,2008,32624626211.01480,,
NY.GDP.MKTP.KD,SYR,2009,34553408073.78930,,
NY.GDP.MKTP.KD,SYR,2010,36347388485.75160,,
NY.GDP.MKTP.KD,SYR,2011,37383290091.16250,,
NY.GDP.MKTP.KD,SYR,2012,27536898930.01210,,
NY.GDP.MKTP.KD,SYR,2013,20294670372.15860,,
NY.GDP.MKTP.KD,SYR,2014,18202220873.36720,,
NY.GDP.MKTP.KD,SYR,2015,17622064891.81000,,
NY.GDP.MKTP.KD,SYR,2016,16629865444.95950,,
NY.GDP.MKTP.KD,SYR,2017,16508885381.69610,,
NY.GDP.MKTP.KD,SYR,2018,16752517977.63920,,
NY.GDP.MKTP.KD.ZG,SYR,1970,-1.79685,,
NY.GDP.MKTP.KD.ZG,SYR,1971,8.95581,,
NY.GDP.MKTP.KD.ZG,SYR,1972,25.66072,,
NY.GDP.MKTP.KD.ZG,SYR,1973,-10.46985,,
NY.GDP.MKTP.KD.ZG,SYR,1974,25.79577,,
NY.GDP.MKTP.KD.ZG,SYR,1975,16.35158,,
NY.GDP.MKTP.KD.ZG,SYR,1976,12.25445,,
NY.GDP.MKTP.KD.ZG,SYR,1977,-1.79952,,
NY.GDP.MKTP.KD.ZG,SYR,1978,9.94259,,
NY.GDP.MKTP.KD.ZG,SYR,1979,0.88799,,
NY.GDP.MKTP.KD.ZG,SYR,1980,14.50812,,
NY.GDP.MKTP.KD.ZG,SYR,1981,7.75534,,
NY.GDP.MKTP.KD.ZG,SYR,1982,2.78909,,
NY.GDP.MKTP.KD.ZG,SYR,1983,2.32034,,
NY.GDP.MKTP.KD.ZG,SYR,1984,-7.61063,,
NY.GDP.MKTP.KD.ZG,SYR,1985,9.35081,,
NY.GDP.MKTP.KD.ZG,SYR,1986,-7.95293,,
NY.GDP.MKTP.KD.ZG,SYR,1987,1.68228,,
NY.GDP.MKTP.KD.ZG,SYR,1988,18.01114,,
NY.GDP.MKTP.KD.ZG,SYR,1989,-13.64728,,
NY.GDP.MKTP.KD.ZG,SYR,1990,3.73956,,
NY.GDP.MKTP.KD.ZG,SYR,1991,7.66647,,
NY.GDP.MKTP.KD.ZG,SYR,1992,12.97279,,
NY.GDP.MKTP.KD.ZG,SYR,1993,6.15090,,
NY.GDP.MKTP.KD.ZG,SYR,1994,7.21303,,
NY.GDP.MKTP.KD.ZG,SYR,1995,7.02659,,
NY.GDP.MKTP.KD.ZG,SYR,1996,9.82557,,
NY.GDP.MKTP.KD.ZG,SYR,1997,5.02380,,
NY.GDP.MKTP.KD.ZG,SYR,1998,6.78530,,
NY.GDP.MKTP.KD.ZG,SYR,1999,-3.55345,,
NY.GDP.MKTP.KD.ZG,SYR,2000,0.67564,,
NY.GDP.MKTP.KD.ZG,SYR,2001,1.04729,,
NY.GDP.MKTP.KD.ZG,SYR,2002,3.95483,,
NY.GDP.MKTP.KD.ZG,SYR,2003,7.20444,,
NY.GDP.MKTP.KD.ZG,SYR,2004,6.90296,,
NY.GDP.MKTP.KD.ZG,SYR,2005,6.21508,,
NY.GDP.MKTP.KD.ZG,SYR,2006,5.04620,,
NY.GDP.MKTP.KD.ZG,SYR,2007,5.67459,,
NY.GDP.MKTP.KD.ZG,SYR,2008,4.47667,,
NY.GDP.MKTP.KD.ZG,SYR,2009,5.91204,,
NY.GDP.MKTP.KD.ZG,SYR,2010,5.19191,,
NY.GDP.MKTP.KD.ZG,SYR,2011,2.85000,,
NY.GDP.MKTP.KD.ZG,SYR,2012,-26.33902,,
NY.GDP.MKTP.KD.ZG,SYR,2013,-26.30009,,
NY.GDP.MKTP.KD.ZG,SYR,2014,-10.31034,,
NY.GDP.MKTP.KD.ZG,SYR,2015,-3.18728,,
NY.GDP.MKTP.KD.ZG,SYR,2016,-5.63044,,
NY.GDP.MKTP.KD.ZG,SYR,2017,-0.72749,,
NY.GDP.MKTP.KD.ZG,SYR,2018,1.47577,,
NY.GDP.MKTP.KN,SYR,1970,179403000000,,
NY.GDP.MKTP.KN,SYR,1971,195470000000,,
NY.GDP.MKTP.KN,SYR,1972,245629000000,,
NY.GDP.MKTP.KN,SYR,1973,219912000000,,
NY.GDP.MKTP.KN,SYR,1974,276640000000,,
NY.GDP.MKTP.KN,SYR,1975,321875000000,,
NY.GDP.MKTP.KN,SYR,1976,361319000000,,
NY.GDP.MKTP.KN,SYR,1977,354817000000,,
NY.GDP.MKTP.KN,SYR,1978,390095000000,,
NY.GDP.MKTP.KN,SYR,1979,393559000000,,
NY.GDP.MKTP.KN,SYR,1980,450657000000.00006,,
NY.GDP.MKTP.KN,SYR,1981,485607000000.00006,,
NY.GDP.MKTP.KN,SYR,1982,499151000000,,
NY.GDP.MKTP.KN,SYR,1983,510733000000,,
NY.GDP.MKTP.KN,SYR,1984,471862999999.99994,,
NY.GDP.MKTP.KN,SYR,1985,515986000000,,
NY.GDP.MKTP.KN,SYR,1986,474950000000,,
NY.GDP.MKTP.KN,SYR,1987,482940000000.00006,,
NY.GDP.MKTP.KN,SYR,1988,569923000000,,
NY.GDP.MKTP.KN,SYR,1989,492144000000,,
NY.GDP.MKTP.KN,SYR,1990,510548000000,,
NY.GDP.MKTP.KN,SYR,1991,549688999999.99994,,
NY.GDP.MKTP.KN,SYR,1992,620999000000,,
NY.GDP.MKTP.KN,SYR,1993,659196000000,,
NY.GDP.MKTP.KN,SYR,1994,706744000000,,
NY.GDP.MKTP.KN,SYR,1995,756404000000,,
NY.GDP.MKTP.KN,SYR,1996,830725000000,,
NY.GDP.MKTP.KN,SYR,1997,872459000000,,
NY.GDP.MKTP.KN,SYR,1998,931658000000,,
NY.GDP.MKTP.KN,SYR,1999,898552000000,,
NY.GDP.MKTP.KN,SYR,2000,904623000000,,
NY.GDP.MKTP.KN,SYR,2001,914097000000,,
NY.GDP.MKTP.KN,SYR,2002,950248000000,,
NY.GDP.MKTP.KN,SYR,2003,1018708000000,,
NY.GDP.MKTP.KN,SYR,2004,1089028999999.99990,,
NY.GDP.MKTP.KN,SYR,2005,1156713000000,,
NY.GDP.MKTP.KN,SYR,2006,1215083000000,,
NY.GDP.MKTP.KN,SYR,2007,1284034000000,,
NY.GDP.MKTP.KN,SYR,2008,1341516000000,,
NY.GDP.MKTP.KN,SYR,2009,1420827000000,,
NY.GDP.MKTP.KN,SYR,2010,1494595000000,,
NY.GDP.MKTP.KN,SYR,2011,1537191000000,,
NY.GDP.MKTP.KN,SYR,2012,1132310000000,,
NY.GDP.MKTP.KN,SYR,2013,834511477400,,
NY.GDP.MKTP.KN,SYR,2014,748470507500,,
NY.GDP.MKTP.KN,SYR,2015,724614647000,,
