INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.F,RWA,1985,45.59923,,
AIR.1.Glast.F,RWA,1986,42.10363,,
AIR.1.Glast.F,RWA,1987,42.05807,,
AIR.1.Glast.F,RWA,1988,42.24280,,
AIR.1.Glast.F,RWA,1989,42.29962,,
AIR.1.Glast.F,RWA,1990,41.44861,,
AIR.1.Glast.F,RWA,1991,42.54463,,
AIR.1.Glast.F,RWA,1992,44.99554,,
AIR.1.Glast.F,RWA,1999,30.67150,,
AIR.1.Glast.F,RWA,2000,23.09575,,
AIR.1.Glast.F,RWA,2001,24.96792,,
AIR.1.Glast.F,RWA,2002,31.31683,,
AIR.1.Glast.F,RWA,2003,41.25639,,
AIR.1.Glast.F,RWA,2004,40.11014,,
AIR.1.Glast.F,RWA,2008,53.15855,,
AIR.1.Glast.F,RWA,2009,72.84660,,
AIR.1.Glast.F,RWA,2010,76.40711,,
AIR.1.Glast.F,RWA,2012,75.81683,,
AIR.1.Glast.F,RWA,2013,74.97601,,
AIR.1.Glast.F,RWA,2014,68.41544,,
AIR.1.Glast.F,RWA,2015,68.98981,,
AIR.1.Glast.F,RWA,2016,75.53838,,
AIR.1.Glast.F,RWA,2017,88.13647,,
AIR.1.Glast.F,RWA,2018,93.76998,,
AIR.1.Glast.F,RWA,2019,104.12851,,
AIR.1.Glast.GPIA,RWA,1971,0.60209,,
AIR.1.Glast.GPIA,RWA,1972,0.59522,,
AIR.1.Glast.GPIA,RWA,1973,0.64334,,
AIR.1.Glast.GPIA,RWA,1974,0.63458,,
AIR.1.Glast.GPIA,RWA,1975,0.69267,,
AIR.1.Glast.GPIA,RWA,1977,0.74929,,
AIR.1.Glast.GPIA,RWA,1980,0.86208,,
AIR.1.Glast.GPIA,RWA,1981,0.87575,,
AIR.1.Glast.GPIA,RWA,1982,0.86679,,
AIR.1.Glast.GPIA,RWA,1983,0.90032,,
AIR.1.Glast.GPIA,RWA,1984,0.89747,,
AIR.1.Glast.GPIA,RWA,1985,0.92295,,
AIR.1.Glast.GPIA,RWA,1986,0.92719,,
AIR.1.Glast.GPIA,RWA,1987,0.96128,,
AIR.1.Glast.GPIA,RWA,1988,0.95350,,
AIR.1.Glast.GPIA,RWA,1989,0.95137,,
AIR.1.Glast.GPIA,RWA,1990,0.95214,,
AIR.1.Glast.GPIA,RWA,1991,0.98119,,
AIR.1.Glast.GPIA,RWA,1992,0.94900,,
AIR.1.Glast.GPIA,RWA,1999,0.92177,,
AIR.1.Glast.GPIA,RWA,2000,0.85247,,
AIR.1.Glast.GPIA,RWA,2001,0.89595,,
AIR.1.Glast.GPIA,RWA,2002,0.95472,,
AIR.1.Glast.GPIA,RWA,2003,0.97720,,
AIR.1.Glast.GPIA,RWA,2004,0.96832,,
AIR.1.Glast.GPIA,RWA,2008,1.07090,,
AIR.1.Glast.GPIA,RWA,2009,1.09587,,
AIR.1.Glast.GPIA,RWA,2010,1.11888,,
AIR.1.Glast.GPIA,RWA,2012,1.12314,,
AIR.1.Glast.GPIA,RWA,2013,1.15593,,
AIR.1.Glast.GPIA,RWA,2014,1.15913,,
AIR.1.Glast.GPIA,RWA,2015,1.16408,,
AIR.1.Glast.GPIA,RWA,2016,1.17215,,
AIR.1.Glast.GPIA,RWA,2017,1.22626,,
AIR.1.Glast.GPIA,RWA,2018,1.15454,,
AIR.1.Glast.GPIA,RWA,2019,1.12957,,
AIR.1.Glast.M,RWA,1971,26.30483,,
AIR.1.Glast.M,RWA,1972,28.69164,,
AIR.1.Glast.M,RWA,1973,30.90708,,
AIR.1.Glast.M,RWA,1974,32.56817,,
AIR.1.Glast.M,RWA,1975,33.51318,,
AIR.1.Glast.M,RWA,1977,34.67486,,
AIR.1.Glast.M,RWA,1980,40.35412,,
AIR.1.Glast.M,RWA,1981,51.75546,,
AIR.1.Glast.M,RWA,1982,50.97506,,
AIR.1.Glast.M,RWA,1983,48.11512,,
AIR.1.Glast.M,RWA,1984,49.11238,,
AIR.1.Glast.M,RWA,1985,49.40577,,
AIR.1.Glast.M,RWA,1986,45.40985,,
AIR.1.Glast.M,RWA,1987,43.75233,,
AIR.1.Glast.M,RWA,1988,44.30281,,
AIR.1.Glast.M,RWA,1989,44.46174,,
AIR.1.Glast.M,RWA,1990,43.53222,,
AIR.1.Glast.M,RWA,1991,43.36043,,
AIR.1.Glast.M,RWA,1992,47.41356,,
AIR.1.Glast.M,RWA,1999,33.27447,,
AIR.1.Glast.M,RWA,2000,27.09262,,
AIR.1.Glast.M,RWA,2001,27.86757,,
AIR.1.Glast.M,RWA,2002,32.80201,,
AIR.1.Glast.M,RWA,2003,42.21911,,
AIR.1.Glast.M,RWA,2004,41.42247,,
AIR.1.Glast.M,RWA,2008,49.38943,,
AIR.1.Glast.M,RWA,2009,65.86287,,
AIR.1.Glast.M,RWA,2010,67.32349,,
AIR.1.Glast.M,RWA,2012,66.48106,,
AIR.1.Glast.M,RWA,2013,63.28523,,
AIR.1.Glast.M,RWA,2014,57.52816,,
AIR.1.Glast.M,RWA,2015,57.67018,,
AIR.1.Glast.M,RWA,2016,62.53433,,
AIR.1.Glast.M,RWA,2017,68.19451,,
AIR.1.Glast.M,RWA,2018,79.27920,,
AIR.1.Glast.M,RWA,2019,90.63653,,
AIR.2.GPV.Glast,RWA,1971,1.56900,,
AIR.2.GPV.Glast,RWA,1972,1.77650,,
AIR.2.GPV.Glast,RWA,1973,1.70778,,
AIR.2.GPV.Glast,RWA,1974,1.35167,,
AIR.2.GPV.Glast,RWA,1975,1.53858,,
AIR.2.GPV.Glast,RWA,1976,1.73521,,
AIR.2.GPV.Glast,RWA,1977,1.66835,,
AIR.2.GPV.Glast,RWA,1978,1.86674,,
AIR.2.GPV.Glast,RWA,1986,1.22469,,
AIR.2.GPV.Glast,RWA,1987,0.95450,,
AIR.2.GPV.Glast,RWA,1988,1.01790,,
AIR.2.GPV.Glast,RWA,1989,1.57867,,
AIR.2.GPV.Glast,RWA,1990,1.71893,,
AIR.2.GPV.Glast,RWA,1991,1.63998,,
AIR.2.GPV.Glast,RWA,1992,1.74183,,
AIR.2.GPV.Glast,RWA,2012,36.10366,,
AIR.2.GPV.Glast,RWA,2014,35.79786,,
AIR.2.GPV.Glast,RWA,2015,34.74532,,
AIR.2.GPV.Glast,RWA,2016,35.24466,,
AIR.2.GPV.Glast,RWA,2017,37.66373,,
AIR.2.GPV.Glast,RWA,2018,36.79467,,
AIR.2.GPV.Glast,RWA,2019,42.49868,,
AIR.2.GPV.Glast.F,RWA,1973,1.19379,,
AIR.2.GPV.Glast.F,RWA,1974,0.99362,,
AIR.2.GPV.Glast.F,RWA,1975,1.14874,,
AIR.2.GPV.Glast.F,RWA,1976,1.17994,,
AIR.2.GPV.Glast.F,RWA,1977,1.18522,,
AIR.2.GPV.Glast.F,RWA,1978,1.21045,,
AIR.2.GPV.Glast.F,RWA,1986,0.58060,,
AIR.2.GPV.Glast.F,RWA,1987,0.41664,,
AIR.2.GPV.Glast.F,RWA,2012,38.08709,,
AIR.2.GPV.Glast.F,RWA,2014,38.24487,,
AIR.2.GPV.Glast.F,RWA,2015,36.78337,,
AIR.2.GPV.Glast.F,RWA,2016,37.47806,,
AIR.2.GPV.Glast.F,RWA,2017,39.91204,,
AIR.2.GPV.Glast.F,RWA,2018,39.20983,,
AIR.2.GPV.Glast.F,RWA,2019,45.97269,,
AIR.2.GPV.Glast.GPIA,RWA,1973,0.53442,,
AIR.2.GPV.Glast.GPIA,RWA,1974,0.57849,,
AIR.2.GPV.Glast.GPIA,RWA,1975,0.59312,,
AIR.2.GPV.Glast.GPIA,RWA,1976,0.51248,,
AIR.2.GPV.Glast.GPIA,RWA,1977,0.54819,,
AIR.2.GPV.Glast.GPIA,RWA,1978,0.47709,,
AIR.2.GPV.Glast.GPIA,RWA,1986,0.30866,,
AIR.2.GPV.Glast.GPIA,RWA,1987,0.27728,,
AIR.2.GPV.Glast.GPIA,RWA,2012,1.10468,,
AIR.2.GPV.Glast.GPIA,RWA,2014,1.12825,,
AIR.2.GPV.Glast.GPIA,RWA,2015,1.11117,,
AIR.2.GPV.Glast.GPIA,RWA,2016,1.11967,,
AIR.2.GPV.Glast.GPIA,RWA,2017,1.11318,,
AIR.2.GPV.Glast.GPIA,RWA,2018,1.12379,,
AIR.2.GPV.Glast.GPIA,RWA,2019,1.15184,,
AIR.2.GPV.Glast.M,RWA,1973,2.23381,,
AIR.2.GPV.Glast.M,RWA,1974,1.71761,,
AIR.2.GPV.Glast.M,RWA,1975,1.93678,,
AIR.2.GPV.Glast.M,RWA,1976,2.30240,,
AIR.2.GPV.Glast.M,RWA,1977,2.16206,,
AIR.2.GPV.Glast.M,RWA,1978,2.53714,,
AIR.2.GPV.Glast.M,RWA,1986,1.88104,,
AIR.2.GPV.Glast.M,RWA,1987,1.50262,,
AIR.2.GPV.Glast.M,RWA,2012,34.10018,,
AIR.2.GPV.Glast.M,RWA,2014,33.33981,,
AIR.2.GPV.Glast.M,RWA,2015,32.69417,,
AIR.2.GPV.Glast.M,RWA,2016,32.99321,,
AIR.2.GPV.Glast.M,RWA,2017,35.39483,,
AIR.2.GPV.Glast.M,RWA,2018,34.35619,,
AIR.2.GPV.Glast.M,RWA,2019,38.99236,,
CR.1,RWA,2000,27.84000,,
CR.1,RWA,2002,22.16598,,
CR.1,RWA,2005,10.48374,,
CR.1,RWA,2010,39.85742,,
CR.1,RWA,2015,54.27251,,
CR.1.F,RWA,2000,27.16000,,
CR.1.F,RWA,2002,22.06723,,
CR.1.F,RWA,2005,10.93098,,
CR.1.F,RWA,2010,40.81238,,
CR.1.F,RWA,2015,61.08426,,
CR.1.F.LPIA,RWA,2002,0.53059,,
CR.1.F.LPIA,RWA,2005,0.37712,,
CR.1.F.LPIA,RWA,2010,0.68671,,
CR.1.F.LPIA,RWA,2015,0.82226,,
CR.1.F.WPIA,RWA,2005,0.21487,,
CR.1.F.WPIA,RWA,2010,0.31340,,
CR.1.F.WPIA,RWA,2015,0.52995,,
CR.1.GPIA,RWA,2000,0.95231,,
CR.1.GPIA,RWA,2002,0.99093,,
CR.1.GPIA,RWA,2005,1.08405,,
CR.1.GPIA,RWA,2010,1.04754,,
CR.1.GPIA,RWA,2015,1.22070,,
CR.1.LPIA,RWA,2000,0.44438,,
CR.1.LPIA,RWA,2002,0.56579,,
CR.1.LPIA,RWA,2005,0.37975,,
CR.1.LPIA,RWA,2010,0.72930,,
CR.1.LPIA,RWA,2015,0.75806,,
CR.1.M,RWA,2000,28.52000,,
CR.1.M,RWA,2002,22.26912,,
CR.1.M,RWA,2005,10.01228,,
CR.1.M,RWA,2010,38.87215,,
CR.1.M,RWA,2015,47.60269,,
CR.1.M.LPIA,RWA,2002,0.60721,,
CR.1.M.LPIA,RWA,2005,0.38559,,
CR.1.M.LPIA,RWA,2010,0.78701,,
CR.1.M.LPIA,RWA,2015,0.70770,,
CR.1.M.WPIA,RWA,2005,0.08512,,
CR.1.M.WPIA,RWA,2010,0.37087,,
CR.1.M.WPIA,RWA,2015,0.42287,,
CR.1.Q1,RWA,2005,3.92912,,
CR.1.Q1,RWA,2010,19.38587,,
CR.1.Q1,RWA,2015,32.09937,,
CR.1.Q1.F,RWA,2005,5.43614,,
CR.1.Q1.F,RWA,2010,18.41796,,
CR.1.Q1.F,RWA,2015,38.02995,,
CR.1.Q1.F.LPIA,RWA,2005,0.54471,,
CR.1.Q1.F.LPIA,RWA,2010,0.50490,,
CR.1.Q1.F.LPIA,RWA,2015,0.80156,,
CR.1.Q1.GPIA,RWA,2005,1.63147,,
CR.1.Q1.GPIA,RWA,2010,0.90252,,
CR.1.Q1.GPIA,RWA,2015,1.30411,,
CR.1.Q1.LPIA,RWA,2005,0.56600,,
CR.1.Q1.LPIA,RWA,2010,0.81604,,
CR.1.Q1.LPIA,RWA,2015,0.80452,,
CR.1.Q1.M,RWA,2005,2.00337,,
CR.1.Q1.M,RWA,2010,20.40730,,
CR.1.Q1.M,RWA,2015,26.46464,,
CR.1.Q1.M.LPIA,RWA,2005,0,NA,
CR.1.Q1.M.LPIA,RWA,2010,1.32258,,
CR.1.Q1.M.LPIA,RWA,2015,0,NA,
CR.1.Q2,RWA,2005,7.69603,,
CR.1.Q2,RWA,2010,30.63246,,
CR.1.Q2,RWA,2015,47.20593,,
CR.1.Q2.F,RWA,2005,5.97163,,
CR.1.Q2.F,RWA,2010,33.44747,,
CR.1.Q2.F,RWA,2015,51.92583,,
CR.1.Q2.F.LPIA,RWA,2005,0.75936,,
CR.1.Q2.F.LPIA,RWA,2010,0,NA,
CR.1.Q2.F.LPIA,RWA,2015,0,NA,
CR.1.Q2.GPIA,RWA,2005,0.62070,,
CR.1.Q2.GPIA,RWA,2010,1.17438,,
CR.1.Q2.GPIA,RWA,2015,1.17941,,
CR.1.Q2.LPIA,RWA,2005,0.96622,,
CR.1.Q2.LPIA,RWA,2010,0,NA,
CR.1.Q2.LPIA,RWA,2015,0.83787,,
CR.1.Q2.M,RWA,2005,9.62078,,
CR.1.Q2.M,RWA,2010,27.61483,,
CR.1.Q2.M,RWA,2015,42.60983,,
CR.1.Q2.M.LPIA,RWA,2005,0,NA,
CR.1.Q2.M.LPIA,RWA,2010,0,NA,
CR.1.Q2.M.LPIA,RWA,2015,0,NA,
CR.1.Q3,RWA,2005,7.50267,,
CR.1.Q3,RWA,2010,38.33661,,
CR.1.Q3,RWA,2015,55.18849,,
CR.1.Q3.F,RWA,2005,7.93817,,
CR.1.Q3.F,RWA,2010,38.55964,,
CR.1.Q3.F,RWA,2015,63.74183,,
CR.1.Q3.F.LPIA,RWA,2005,1.06067,,
CR.1.Q3.F.LPIA,RWA,2010,0,NA,
CR.1.Q3.F.LPIA,RWA,2015,0,NA,
CR.1.Q3.GPIA,RWA,2005,1.09833,,
CR.1.Q3.GPIA,RWA,2010,1.01197,,
CR.1.Q3.GPIA,RWA,2015,1.26213,,
CR.1.Q3.LPIA,RWA,2005,0.80057,,
CR.1.Q3.LPIA,RWA,2010,0,NA,
CR.1.Q3.LPIA,RWA,2015,0.69266,,
CR.1.Q3.M,RWA,2005,7.15760,,
CR.1.Q3.M,RWA,2010,38.09798,,
CR.1.Q3.M,RWA,2015,47.03310,,
CR.1.Q3.M.LPIA,RWA,2005,0.61740,,
CR.1.Q3.M.LPIA,RWA,2010,0,NA,
CR.1.Q3.M.LPIA,RWA,2015,0,NA,
CR.1.Q4,RWA,2005,8.13321,,
CR.1.Q4,RWA,2010,45.84727,,
CR.1.Q4,RWA,2015,59.49945,,
CR.1.Q4.F,RWA,2005,8.95144,,
CR.1.Q4.F,RWA,2010,46.88462,,
CR.1.Q4.F,RWA,2015,69.13332,,
CR.1.Q4.F.LPIA,RWA,2005,0.69553,,
CR.1.Q4.F.LPIA,RWA,2010,0.93156,,
CR.1.Q4.F.LPIA,RWA,2015,1.07032,,
CR.1.Q4.GPIA,RWA,2005,1.18383,,
CR.1.Q4.GPIA,RWA,2010,1.04297,,
CR.1.Q4.GPIA,RWA,2015,1.26761,,
CR.1.Q4.LPIA,RWA,2005,0.64545,,
CR.1.Q4.LPIA,RWA,2010,1.12592,,
CR.1.Q4.LPIA,RWA,2015,1.00375,,
CR.1.Q4.M,RWA,2005,7.30593,,
CR.1.Q4.M,RWA,2010,44.87018,,
CR.1.Q4.M,RWA,2015,50.63227,,
CR.1.Q4.M.LPIA,RWA,2005,0.59550,,
CR.1.Q4.M.LPIA,RWA,2010,1.30726,,
CR.1.Q4.M.LPIA,RWA,2015,0.95193,,
CR.1.Q5,RWA,2005,24.46908,,
CR.1.Q5,RWA,2010,56.92899,,
CR.1.Q5,RWA,2015,67.35386,,
CR.1.Q5.F,RWA,2005,25.29941,,
CR.1.Q5.F,RWA,2010,58.76820,,
CR.1.Q5.F,RWA,2015,71.76200,,
CR.1.Q5.F.LPIA,RWA,2005,0.70889,,
CR.1.Q5.F.LPIA,RWA,2010,0.96830,,
CR.1.Q5.F.LPIA,RWA,2015,0.97143,,
CR.1.Q5.GPIA,RWA,2005,1.06966,,
CR.1.Q5.GPIA,RWA,2010,1.06368,,
CR.1.Q5.GPIA,RWA,2015,1.12791,,
CR.1.Q5.LPIA,RWA,2005,0.68258,,
CR.1.Q5.LPIA,RWA,2010,0.92555,,
CR.1.Q5.LPIA,RWA,2015,0.89898,,
CR.1.Q5.M,RWA,2005,23.53697,,
CR.1.Q5.M,RWA,2010,55.02564,,
CR.1.Q5.M,RWA,2015,62.58315,,
CR.1.Q5.M.LPIA,RWA,2005,0.65696,,
CR.1.Q5.M.LPIA,RWA,2010,0.88878,,
CR.1.Q5.M.LPIA,RWA,2015,0.85623,,
CR.1.RUR,RWA,2000,22.49000,,
CR.1.RUR,RWA,2002,19.70784,,
CR.1.RUR,RWA,2005,8.41736,,
CR.1.RUR,RWA,2010,37.78415,,
CR.1.RUR,RWA,2015,51.35139,,
CR.1.RUR.F,RWA,2002,19.21901,,
CR.1.RUR.F,RWA,2005,8.52300,,
CR.1.RUR.F,RWA,2010,38.11165,,
CR.1.RUR.F,RWA,2015,58.49954,,
CR.1.RUR.F.WPIA,RWA,2005,0.25023,,
CR.1.RUR.F.WPIA,RWA,2010,0.28986,,
CR.1.RUR.F.WPIA,RWA,2015,0.53103,,
CR.1.RUR.GPIA,RWA,2002,0.95086,,
CR.1.RUR.GPIA,RWA,2005,1.02482,,
CR.1.RUR.GPIA,RWA,2010,1.01730,,
CR.1.RUR.GPIA,RWA,2015,1.23453,,
CR.1.RUR.M,RWA,2002,20.21221,,
CR.1.RUR.M,RWA,2005,8.31145,,
CR.1.RUR.M,RWA,2010,37.45225,,
CR.1.RUR.M,RWA,2015,44.77989,,
CR.1.RUR.M.WPIA,RWA,2005,0.09906,,
CR.1.RUR.M.WPIA,RWA,2010,0.40469,,
CR.1.RUR.M.WPIA,RWA,2015,0.45446,,
CR.1.RUR.Q1,RWA,2005,3.78696,,
CR.1.RUR.Q1,RWA,2010,18.91728,,
CR.1.RUR.Q1,RWA,2015,31.65219,,
CR.1.RUR.Q1.F,RWA,2005,5.22338,,
CR.1.RUR.Q1.F,RWA,2010,16.77396,,
CR.1.RUR.Q1.F,RWA,2015,37.40916,,
CR.1.RUR.Q1.GPIA,RWA,2005,1.62660,,
CR.1.RUR.Q1.GPIA,RWA,2010,0.79005,,
CR.1.RUR.Q1.GPIA,RWA,2015,1.29744,,
CR.1.RUR.Q1.M,RWA,2005,1.95043,,
CR.1.RUR.Q1.M,RWA,2010,21.23159,,
CR.1.RUR.Q1.M,RWA,2015,26.28217,,
CR.1.RUR.Q2,RWA,2005,7.68156,,
CR.1.RUR.Q2,RWA,2010,30.56447,,
CR.1.RUR.Q2,RWA,2015,46.82246,,
CR.1.RUR.Q2.F,RWA,2005,5.86534,,
CR.1.RUR.Q2.F,RWA,2010,33.16637,,
CR.1.RUR.Q2.F,RWA,2015,51.20963,,
CR.1.RUR.Q2.GPIA,RWA,2005,0.60506,,
CR.1.RUR.Q2.GPIA,RWA,2010,1.16408,,
CR.1.RUR.Q2.GPIA,RWA,2015,1.17018,,
CR.1.RUR.Q2.M,RWA,2005,9.69376,,
CR.1.RUR.Q2.M,RWA,2010,27.72445,,
CR.1.RUR.Q2.M,RWA,2015,42.49488,,
CR.1.RUR.Q3,RWA,2005,7.37048,,
CR.1.RUR.Q3,RWA,2010,38.30332,,
CR.1.RUR.Q3,RWA,2015,54.24386,,
CR.1.RUR.Q3.F,RWA,2005,7.98039,,
CR.1.RUR.Q3.F,RWA,2010,38.33057,,
CR.1.RUR.Q3.F,RWA,2015,62.80183,,
CR.1.RUR.Q3.GPIA,RWA,2005,1.13523,,
CR.1.RUR.Q3.GPIA,RWA,2010,1.00146,,
CR.1.RUR.Q3.GPIA,RWA,2015,1.26688,,
CR.1.RUR.Q3.M,RWA,2005,6.90123,,
CR.1.RUR.Q3.M,RWA,2010,38.27454,,
CR.1.RUR.Q3.M,RWA,2015,46.04112,,
CR.1.RUR.Q4,RWA,2005,7.67026,,
CR.1.RUR.Q4,RWA,2010,46.27137,,
CR.1.RUR.Q4,RWA,2015,59.51291,,
CR.1.RUR.Q4.F,RWA,2005,8.51498,,
CR.1.RUR.Q4.F,RWA,2010,46.64147,,
CR.1.RUR.Q4.F,RWA,2015,69.46581,,
CR.1.RUR.Q4.GPIA,RWA,2005,1.19788,,
CR.1.RUR.Q4.GPIA,RWA,2010,1.01544,,
CR.1.RUR.Q4.GPIA,RWA,2015,1.27307,,
CR.1.RUR.Q4.M,RWA,2005,6.83001,,
CR.1.RUR.Q4.M,RWA,2010,45.92143,,
CR.1.RUR.Q4.M,RWA,2015,50.49689,,
CR.1.RUR.Q5,RWA,2005,20.23991,,
CR.1.RUR.Q5,RWA,2010,55.01324,,
CR.1.RUR.Q5,RWA,2015,63.33205,,
CR.1.RUR.Q5.F,RWA,2005,20.87437,,
CR.1.RUR.Q5.F,RWA,2010,57.86998,,
CR.1.RUR.Q5.F,RWA,2015,70.44589,,
CR.1.RUR.Q5.GPIA,RWA,2005,1.05677,,
CR.1.RUR.Q5.GPIA,RWA,2010,1.09342,,
CR.1.RUR.Q5.GPIA,RWA,2015,1.17907,,
CR.1.RUR.Q5.M,RWA,2005,19.68924,,
CR.1.RUR.Q5.M,RWA,2010,52.46349,,
CR.1.RUR.Q5.M,RWA,2015,57.83119,,
CR.1.RUR.WPIA,RWA,2005,0.18710,,
CR.1.RUR.WPIA,RWA,2010,0.34387,,
CR.1.RUR.WPIA,RWA,2015,0.49978,,
CR.1.URB,RWA,2000,50.61000,,
CR.1.URB,RWA,2002,34.83252,,
CR.1.URB,RWA,2005,22.16552,,
CR.1.URB,RWA,2010,51.80907,,
CR.1.URB,RWA,2015,67.74018,,
CR.1.URB.F,RWA,2002,36.22230,,
CR.1.URB.F,RWA,2005,22.60029,,
CR.1.URB.F,RWA,2010,55.49895,,
CR.1.URB.F,RWA,2015,71.14474,,
CR.1.URB.F.WPIA,RWA,2005,0.32565,,
CR.1.URB.F.WPIA,RWA,2010,0.55589,,
CR.1.URB.F.WPIA,RWA,2015,0.64357,,
CR.1.URB.GPIA,RWA,2002,1.08104,,
CR.1.URB.GPIA,RWA,2005,1.04625,,
CR.1.URB.GPIA,RWA,2010,1.14254,,
CR.1.URB.GPIA,RWA,2015,1.11061,,
CR.1.URB.M,RWA,2002,33.28696,,
CR.1.URB.M,RWA,2005,21.55508,,
CR.1.URB.M,RWA,2010,47.58796,,
CR.1.URB.M,RWA,2015,63.27546,,
CR.1.URB.M.WPIA,RWA,2005,0,NA,
CR.1.URB.M.WPIA,RWA,2010,0.24366,,
CR.1.URB.M.WPIA,RWA,2015,0,NA,
CR.1.URB.Q1,RWA,2005,6.69074,,
CR.1.URB.Q1,RWA,2010,23.18191,,
CR.1.URB.Q1,RWA,2015,39.34319,,
CR.1.URB.Q1.F,RWA,2005,9.58931,,
CR.1.URB.Q1.F,RWA,2010,33.22246,,
CR.1.URB.Q1.F,RWA,2015,46.67038,,
CR.1.URB.Q1.GPIA,RWA,2005,0,NA,
CR.1.URB.Q1.GPIA,RWA,2010,1.56708,,
CR.1.URB.Q1.GPIA,RWA,2015,0,NA,
CR.1.URB.Q1.M,RWA,2005,0,NA,
CR.1.URB.Q1.M,RWA,2010,14.38280,,
CR.1.URB.Q1.M,RWA,2015,0,NA,
CR.1.URB.Q2,RWA,2005,7.95016,,
CR.1.URB.Q2,RWA,2010,0,NA,
CR.1.URB.Q2,RWA,2015,55.88288,,
CR.1.URB.Q2.F,RWA,2005,7.72408,,
CR.1.URB.Q2.F,RWA,2010,0,NA,
CR.1.URB.Q2.F,RWA,2015,0,NA,
CR.1.URB.Q2.GPIA,RWA,2005,0,NA,
CR.1.URB.Q2.GPIA,RWA,2010,0,NA,
CR.1.URB.Q2.GPIA,RWA,2015,0,NA,
CR.1.URB.Q2.M,RWA,2005,0,NA,
CR.1.URB.Q2.M,RWA,2010,0,NA,
CR.1.URB.Q2.M,RWA,2015,0,NA,
CR.1.URB.Q3,RWA,2005,9.20654,,
CR.1.URB.Q3,RWA,2010,0,NA,
CR.1.URB.Q3,RWA,2015,78.31268,,
CR.1.URB.Q3.F,RWA,2005,7.49621,,
CR.1.URB.Q3.F,RWA,2010,0,NA,
CR.1.URB.Q3.F,RWA,2015,0,NA,
CR.1.URB.Q3.GPIA,RWA,2005,0.67063,,
CR.1.URB.Q3.GPIA,RWA,2010,0,NA,
CR.1.URB.Q3.GPIA,RWA,2015,0,NA,
CR.1.URB.Q3.M,RWA,2005,11.17785,,
CR.1.URB.Q3.M,RWA,2010,0,NA,
CR.1.URB.Q3.M,RWA,2015,0,NA,
