ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,169761,Married women currently using any method of contraception,58.5,1,BD,Bangladesh,2004,BD2004DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2004,DHS,10436,10417,,,
BGD,169762,Married women currently using any modern method of contraception,47.6,1,BD,Bangladesh,2004,BD2004DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2004,DHS,10436,10417,,,
BGD,175965,Unmet need for family planning,15,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2004,DHS,10436,10417,,,
BGD,336071,Demand for family planning satisfied by modern methods,64.8,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2004,DHS,7671,7642,,,
BGD,322234,Median age at first marriage [Women]: 25-49,14.5,1,BD,Bangladesh,2004,BD2004DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2004,DHS,,,,,
BGD,225263,Infant mortality rate,65,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004,DHS,,,58,72,
BGD,188881,Infant mortality rate,72,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004,DHS,,,67,78,
BGD,231293,Under-five mortality rate,88,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004,DHS,,,79,96,
BGD,196495,Under-five mortality rate,97,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004,DHS,,,90,103,
BGD,29596,Place of delivery: Health facility,11.7,1,BD,Bangladesh,2004,BD2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2004,DHS,4119,4095,,,
BGD,116431,Place of delivery: Health facility,9.9,1,BD,Bangladesh,2004,BD2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2004,DHS,6995,6900,,,
BGD,96020,Place of delivery: Health facility,12.2,1,BD,Bangladesh,2004,BD2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2004,DHS,2693,2664,,,
BGD,52112,Received all 8 basic vaccinations,73.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2004,DHS,1265,1247,,,
BGD,531040,Treatment of diarrhea: Either ORS or RHF,74.8,1,BD,Bangladesh,2004,BD2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2004,DHS,356,356,,,
BGD,363682,Treatment of diarrhea: Either ORS or RHF,74.6,1,BD,Bangladesh,2004,BD2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2004,DHS,485,484,,,
BGD,660906,Children stunted,50.6,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2004,DHS,6028,6037,,,
BGD,290797,Children wasted,14.5,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2004,DHS,6028,6037,,,
BGD,641026,Children underweight,42.5,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2004,DHS,6028,6037,,,
BGD,290823,Median duration of exclusive breastfeeding,1,1,BD,Bangladesh,2004,BD2004DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2004,DHS,,,,,
BGD,320110,Women with secondary or higher education,29.2,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2004,DHS,11290,11300,,,
BGD,502360,Households with electricity,40.6,1,BD,Bangladesh,2004,BD2004DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2004,DHS,10500,10500,,,
BGD,412565,Total fertility rate 15-49,2.7,1,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
BGD,175345,Married women currently using any method of contraception,55.8,1,BD,Bangladesh,2007,BD2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,10192,10146,,,
BGD,175346,Married women currently using any modern method of contraception,47.5,1,BD,Bangladesh,2007,BD2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,10192,10146,,,
BGD,41429,Unmet need for family planning,16.8,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,10192,10146,,,
BGD,167072,Demand for family planning satisfied by modern methods,65.4,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,7397,7317,,,
BGD,321659,Median age at first marriage [Women]: 25-49,15,1,BD,Bangladesh,2007,BD2007DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2007,DHS,,,,,
BGD,221194,Infant mortality rate,52,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,44,59,
BGD,382960,Infant mortality rate,57,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,51,63,
BGD,228344,Under-five mortality rate,65,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,56,74,
BGD,234138,Under-five mortality rate,74,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,67,81,
BGD,704473,Place of delivery: Health facility,17.2,1,BD,Bangladesh,2007,BD2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,3589,3643,,,
BGD,147440,Place of delivery: Health facility,14.6,1,BD,Bangladesh,2007,BD2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,6058,6150,,,
BGD,302841,Place of delivery: Health facility,18.9,1,BD,Bangladesh,2007,BD2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,2347,2371,,,
BGD,363735,Received all 8 basic vaccinations,81.9,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2007,DHS,1146,1161,,,
BGD,602840,Treatment of diarrhea: Either ORS or RHF,81.7,1,BD,Bangladesh,2007,BD2007DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2007,DHS,391,393,,,
BGD,363791,Treatment of diarrhea: Either ORS or RHF,81.2,1,BD,Bangladesh,2007,BD2007DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2007,DHS,559,560,,,
BGD,684010,Children stunted,43.2,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2007,DHS,5312,5423,,,
BGD,46720,Children wasted,17.4,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2007,DHS,5312,5423,,,
BGD,290844,Children underweight,41,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,5312,5423,,,
BGD,290872,Median duration of exclusive breastfeeding,2.3,1,BD,Bangladesh,2007,BD2007DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2007,DHS,,,,,
BGD,606293,Physical or sexual violence committed by husband/partner,53.3,1,BD,Bangladesh,2007,BD2007DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2007,DHS,4467,4467,,,
BGD,643659,Women with secondary or higher education,36.2,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007,DHS,10996,10996,,,
BGD,517144,Women who are literate,54.5,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,10996,10996,,,
BGD,38882,Households with electricity,46.5,1,BD,Bangladesh,2007,BD2007DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2007,DHS,10400,10400,,,
BGD,412619,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2011,DHS,,,,,
BGD,2124,Married women currently using any method of contraception,61.2,1,BD,Bangladesh,2011,BD2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,16635,16616,,,
BGD,2125,Married women currently using any modern method of contraception,52.1,1,BD,Bangladesh,2011,BD2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011,DHS,16635,16616,,,
BGD,42721,Unmet need for family planning,13.5,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,16635,16616,,,
BGD,334414,Demand for family planning satisfied by modern methods,69.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011,DHS,12424,12399,,,
BGD,321698,Median age at first marriage [Women]: 25-49,15.5,1,BD,Bangladesh,2011,BD2011DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2011,DHS,,,,,
BGD,321741,Median age at first sexual intercourse [Women]: 25-49,15.6,1,BD,Bangladesh,2011,BD2011DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011,DHS,,,,,
BGD,193771,Infant mortality rate,43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,38,47,
BGD,383418,Infant mortality rate,50,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,46,54,
BGD,212892,Under-five mortality rate,53,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,48,59,
