﻿COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
Iran,"Monday, February 3, 2020",Farah,Farah,Farah,Farah,1,1,0
Iran,"Monday, February 3, 2020",Farah,Farah,Herat,Herat,4,4,0
Iran,"Monday, February 3, 2020",Ghazni,Ghazni,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Ghazni,Jaghuri,Ghazni,Jaghuri,1,1,0
Iran,"Monday, February 3, 2020",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Jawzjan,Shiberghan,Herat,Herat,1,1,0
Iran,"Monday, February 3, 2020",Kabul,Kabul,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Sar-e-Pul,Sar-e-Pul,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, February 4, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, February 4, 2020",Balkh,Mazar-e-Sharif,Herat,Herat,1,0,1
Iran,"Tuesday, February 4, 2020",Bamyan,Panjab,Kabul,Kabul,1,1,0
Iran,"Tuesday, February 4, 2020",Bamyan,Waras,Herat,Herat,1,1,0
Iran,"Tuesday, February 4, 2020",Daykundi,Ashtarlay,Kabul,Kabul,2,1,1
Iran,"Tuesday, February 4, 2020",Samangan,Hazrat-e- Sultan,Kabul,Kabul,1,1,0
Iran,"Wednesday, February 5, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Wednesday, February 5, 2020",Farah,Farah,Farah,Farah,1,1,0
Iran,"Wednesday, February 5, 2020",Farah,Farah,Herat,Herat,1,1,0
Iran,"Wednesday, February 5, 2020",Ghazni,Khwajaumari,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Wednesday, February 5, 2020",Parwan,Charikar,Kabul,Kabul,2,1,1
Iran,"Wednesday, February 5, 2020",Wardak,Hesa-e- Awal-e- Behsud,Kabul,Kabul,3,2,1
Iran,"Thursday, February 6, 2020",Ghazni,Jaghuri,Ghazni,Jaghuri,5,0,5
Iran,"Thursday, February 6, 2020",Parwan,Surkh-e- Parsa,Kabul,Kabul,1,1,0
Iran,"Thursday, February 6, 2020",Takhar,Farkhar,Takhar,Farkhar,1,1,0
Iran,"Friday, February 7, 2020",Bamyan,Bamyan,Bamyan,Bamyan,1,0,1
Iran,"Friday, February 7, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Sunday, February 9, 2020",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Sunday, February 9, 2020",Ghor,Lal Wa Sarjangal,Ghor,Lal Wa Sarjangal,1,0,1
Iran,"Monday, February 10, 2020",Bamyan,Panjab,Bamyan,Panjab,1,1,0
Iran,"Monday, February 10, 2020",Bamyan,Panjab,Herat,Herat,1,0,1
Iran,"Monday, February 10, 2020",Farah,Anardara,Herat,Herat,1,1,0
Iran,"Monday, February 10, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Iran,"Monday, February 10, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Monday, February 10, 2020",Logar,Pul-e- Alam,Herat,Herat,1,0,1
Iran,"Monday, February 10, 2020",Nimroz,Zaranj,Herat,Herat,1,1,0
Iran,"Monday, February 10, 2020",Parwan,Charikar,Herat,Herat,1,1,0
Iran,"Monday, February 10, 2020",Uruzgan,Khasuruzgan,Uruzgan,Khasuruzgan,2,0,2
Iran,"Tuesday, February 11, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, February 11, 2020",Daykundi,Ashtarlay,Kabul,Kabul,1,0,1
Iran,"Tuesday, February 11, 2020",Daykundi,Kajran,Daykundi,Kajran,6,3,3
Iran,"Tuesday, February 11, 2020",Ghazni,Qarabagh,Herat,Herat,1,0,1
Iran,"Tuesday, February 11, 2020",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Thursday, February 13, 2020",Ghazni,Jaghatu,Ghazni,Ghazni,1,0,1
Iran,"Thursday, February 13, 2020",Ghazni,Jaghuri,Kabul,Kabul,2,1,1
Iran,"Thursday, February 13, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Thursday, February 13, 2020",Samangan,Dara-e Suf-e-Bala,Samangan,Dara-e Suf-e-Bala,1,1,0
Iran,"Thursday, February 13, 2020",Sar-e-Pul,Sancharak(sangchark),Herat,Herat,1,1,0
Iran,"Friday, February 14, 2020",Bamyan,Waras,Herat,Herat,2,0,2
Iran,"Monday, February 17, 2020",Balkh,Sholgareh,Balkh,Sholgareh,1,1,0
Iran,"Monday, February 17, 2020",Bamyan,Bamyan,Bamyan,Bamyan,1,1,0
Iran,"Monday, February 17, 2020",Daykundi,Gizab,Herat,Herat,1,0,1
Iran,"Monday, February 17, 2020",Sar-e-Pul,Sar-e-Pul,Herat,Herat,1,0,1
Iran,"Monday, February 17, 2020",Takhar,Taloqan,Takhar,Taloqan,1,1,0
Iran,"Tuesday, February 18, 2020",Daykundi,Khadir,Daykundi,Khadir,1,1,0
Iran,"Tuesday, February 18, 2020",Daykundi,Nili,Kabul,Kabul,1,0,1
Iran,"Tuesday, February 18, 2020",Daykundi,Shahrestan,Herat,Herat,1,0,1
Iran,"Tuesday, February 18, 2020",Faryab,Maymana,Herat,Herat,1,1,0
Iran,"Tuesday, February 18, 2020",Wardak,Markaz-e-Behsud,Herat,Herat,1,0,1
Iran,"Wednesday, February 19, 2020",Daykundi,Nili,Kabul,Kabul,1,0,1
Iran,"Wednesday, February 19, 2020",Ghazni,Ghazni,Herat,Herat,2,0,2
Iran,"Wednesday, February 19, 2020",Laghman,Mehtarlam,Laghman,Mehtarlam,2,1,1
Iran,"Wednesday, February 19, 2020",Panjsher,Dara,Herat,Herat,1,1,0
Iran,"Wednesday, February 19, 2020",Wardak,Maydanshahr,Herat,Herat,1,0,1
Other Country,"Wednesday, February 19, 2020",Kabul,Kabul,Kabul,Kabul,3,3,0
Iran,"Thursday, February 20, 2020",Parwan,Charikar,Kabul,Kabul,1,0,1
Iran,"Monday, February 24, 2020",Daykundi,Nili,Daykundi,Nili,1,0,1
Iran,"Monday, February 24, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Monday, February 24, 2020",Ghazni,Ghazni,Ghazni,Ghazni,4,2,2
Iran,"Monday, February 24, 2020",Herat,Herat,Bamyan,Waras,1,0,1
Iran,"Monday, February 24, 2020",Herat,Herat,Herat,Herat,2,0,2
Iran,"Monday, February 24, 2020",Kabul,Kabul,Kabul,Kabul,7,4,3
Iran,"Monday, February 24, 2020",Kunduz,Chardarah,Kunduz,Chardarah,1,1,0
Iran,"Wednesday, February 26, 2020",Herat,Shindand,Herat,Herat,1,0,1
Iran,"Thursday, February 27, 2020",Kabul,Kabul,Kabul,Kabul,2,0,2
Iran,"Thursday, February 27, 2020",Parwan,Shekhali,Kabul,Kabul,1,1,0
Iran,"Monday, March 2, 2020",Bamyan,Waras,Herat,Herat,1,1,0
Iran,"Monday, March 2, 2020",Ghazni,Ghazni,Herat,Herat,1,1,0
Iran,"Monday, March 2, 2020",Samangan,Hazrat-e- Sultan,Herat,Herat,1,1,0
Iran,"Tuesday, March 3, 2020",Baghlan,Pul-e- khumri,Herat,Herat,1,0,1
Iran,"Tuesday, March 3, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, March 3, 2020",Ghazni,Qarabagh,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 3, 2020",Laghman,Mehtarlam,Laghman,Mehtarlam,1,0,1
Iran,"Tuesday, March 3, 2020",Parwan,Salang,Kabul,Kabul,2,1,1
Iran,"Tuesday, March 3, 2020",Samangan,Aybak,Herat,Herat,2,0,2
Pakistan,"Tuesday, March 3, 2020",Nangarhar,Rodat,Nangarhar,Rodat,4,2,2
Iran,"Wednesday, March 4, 2020",Daykundi,Shahrestan,Kabul,Kabul,4,3,1
Iran,"Wednesday, March 4, 2020",Herat,Kushk,Herat,Herat,1,0,1
Iran,"Wednesday, March 4, 2020",Kunduz,Chardarah,Kabul,Kabul,1,1,0
Iran,"Thursday, March 5, 2020",Kabul,Kabul,Kabul,Kabul,2,1,1
Iran,"Thursday, March 5, 2020",Samangan,Dara-e- Suf-e- Payin,Samangan,Dara-e- Suf-e- Payin,1,1,0
Other Country,"Thursday, March 5, 2020",Kabul,Kabul,Herat,Herat,4,2,2
Iran,"Friday, March 6, 2020",Baghlan,Pul-e- khumri,Herat,Herat,1,1,0
Iran,"Friday, March 6, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,3,1,2
Iran,"Friday, March 6, 2020",Balkh,Mazar-e-Sharif,Herat,Herat,1,1,0
Iran,"Friday, March 6, 2020",Daykundi,Khadir,Herat,Herat,1,0,1
Iran,"Friday, March 6, 2020",Jawzjan,Shiberghan,Jawzjan,Shiberghan,1,1,0
Iran,"Friday, March 6, 2020",Parwan,Shekhali,Herat,Herat,1,1,0
Iran,"Friday, March 6, 2020",Sar-e-Pul,Sar-e-Pul,Herat,Herat,1,1,0
Iran,"Monday, March 9, 2020",Daykundi,Nili,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 10, 2020",Bamyan,Panjab,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 10, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Tuesday, March 10, 2020",Samangan,Dara-e- Suf-e- Payin,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, March 10, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,0,1
Iran,"Friday, March 13, 2020",Kapisa,Tagab,Kapisa,Tagab,1,1,0
Pakistan,"Sunday, March 15, 2020",Laghman,Alingar,Laghman,Alingar,5,1,4
Iran,"Monday, March 16, 2020",Ghazni,Dehyak,Ghazni,Dehyak,1,1,0
Iran,"Monday, March 16, 2020",Ghazni,Nawur,Ghazni,Nawur,1,0,1
Iran,"Monday, March 16, 2020",Ghazni,Qarabagh,Ghazni,Qarabagh,1,1,0
Iran,"Monday, March 16, 2020",Wardak,Saydabad,Wardak,Saydabad,1,1,0
Iran,"Wednesday, March 18, 2020",Bamyan,Bamyan,Bamyan,Bamyan,1,1,0
Iran,"Wednesday, March 18, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Monday, March 23, 2020",Kabul,Kabul,Kabul,Kabul,2,0,2
Pakistan,"Monday, March 23, 2020",Kabul,Kabul,Nangarhar,Surkhrod,1,0,1
Pakistan,"Monday, March 23, 2020",Kunduz,Chardarah,Kunduz,Chardarah,2,2,0
Pakistan,"Monday, March 23, 2020",Paktya,Zadran,Paktya,Zadran,1,1,0
Pakistan,"Monday, March 23, 2020",Parwan,Koh-e- Safi,Parwan,Koh-e- Safi,3,1,2
Other Country,"Monday, March 23, 2020",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Thursday, April 2, 2020",Herat,Herat,Herat,Herat,4,3,1
Iran,"Tuesday, April 14, 2020",Kabul,Kabul,Kabul,Kabul,2,1,1
Iran,"Wednesday, April 15, 2020",Herat,Herat,Herat,Herat,5,2,3
Iran,"Wednesday, April 15, 2020",Kapisa,Nejrab,Kapisa,Nejrab,1,1,0
Iran,"Monday, April 20, 2020",Badghis,Qala-e-Naw,Badghis,Qala-e-Naw,2,1,1
Iran,"Monday, April 20, 2020",Daykundi,Nili,Herat,Herat,1,0,1
Iran,"Wednesday, April 22, 2020",Logar,Barakibarak,Logar,Barakibarak,9,7,2
Iran,"Wednesday, April 29, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,1,1,0
Iran,"Thursday, April 30, 2020",Herat,Herat,Herat,Herat,3,2,1
Iran,"Sunday, May 3, 2020",Herat,Herat,Herat,Herat,3,1,2
Iran,"Tuesday, May 5, 2020",Daykundi,Nili,Daykundi,Nili,1,0,1
Iran,"Thursday, May 7, 2020",Hilmand,Lashkargah,Hilmand,Lashkargah,5,2,3
Iran,"Tuesday, May 12, 2020",Bamyan,Bamyan,Kabul,Kabul,3,2,1
Iran,"Wednesday, May 13, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Thursday, May 14, 2020",Sar-e-Pul,Balkhab,Sar-e-Pul,Balkhab,1,1,0
Iran,"Tuesday, May 19, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Tuesday, May 19, 2020",Wardak,Jalrez,Kabul,Kabul,4,3,1
Iran,"Wednesday, May 20, 2020",Kabul,Kabul,Kabul,Kabul,2,1,1
Iran,"Friday, May 22, 2020",Farah,Farah,Farah,Farah,3,2,1
Iran,"Friday, May 22, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,4,2
Iran,"Friday, May 29, 2020",Kabul,Kabul,Kabul,Kabul,6,3,3
Iran,"Monday, June 1, 2020",Ghazni,Jaghuri,Ghazni,Jaghuri,4,3,1
Iran,"Monday, June 8, 2020",Ghazni,Nawur,Kabul,Kabul,5,3,2
Iran,"Tuesday, June 9, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, June 9, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Tuesday, June 9, 2020",Kabul,Kabul,Kabul,Kabul,3,2,1
Iran,"Monday, June 15, 2020",Logar,Pul-e- Alam,Logar,Pul-e- Alam,3,1,2
Iran,"Wednesday, June 17, 2020",Badakhshan,Fayzabad,Badakhshan,Fayzabad,1,1,0
Iran,"Wednesday, June 17, 2020",Bamyan,Bamyan,Bamyan,Bamyan,2,1,1
Iran,"Wednesday, June 17, 2020",Kunduz,Kunduz,Kabul,Kabul,1,0,1
Iran,"Monday, June 22, 2020",Bamyan,Yakawlang,Sar-e-Pul,Sar-e-Pul,2,1,1
Iran,"Monday, June 22, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Wednesday, June 24, 2020",Daykundi,Nili,Daykundi,Nili,2,1,1
Iran,"Friday, June 26, 2020",Wardak,Maydanshahr,Wardak,Maydanshahr,3,1,2
Iran,"Sunday, June 28, 2020",Kapisa,Hisa-e- Awal-e- Kohestan,Kabul,Kabul,3,2,1
Iran,"Tuesday, June 30, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, June 30, 2020",Herat,Adraskan,Herat,Adraskan,2,1,1
Iran,"Wednesday, July 1, 2020",Baghlan,Baghlan-e-Jadid,Baghlan,Baghlan-e-Jadid,6,3,3
Iran,"Friday, July 3, 2020",Ghazni,Jaghuri,Ghazni,Jaghuri,5,1,4
Iran,"Friday, July 3, 2020",Parwan,Jabalussaraj,Kabul,Kabul,1,0,1
Iran,"Friday, July 3, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,0,1
Iran,"Monday, July 6, 2020",Bamyan,Waras,Bamyan,Waras,1,1,0
Iran,"Monday, July 6, 2020",Takhar,Taloqan,Takhar,Taloqan,6,2,4
Iran,"Wednesday, July 8, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Wednesday, July 8, 2020",Kunduz,Dasht-e-Archi,Faryab,Maymana,2,1,1
Iran,"Thursday, July 9, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,3,2,1
Iran,"Friday, July 10, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Friday, July 10, 2020",Takhar,Eshkashem,Takhar,Eshkashem,6,4,2
Iran,"Monday, July 13, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,3,1,2
Iran,"Monday, July 13, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Tuesday, July 14, 2020",Parwan,Surkh-e- Parsa,Kabul,Kabul,2,1,1
Iran,"Wednesday, July 15, 2020",Ghazni,Jaghuri,Ghazni,Jaghuri,2,1,1
Iran,"Thursday, July 16, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,3,1,2
Iran,"Friday, July 17, 2020",Kabul,Kabul,Kabul,Kabul,3,2,1
Iran,"Sunday, July 19, 2020",Daykundi,Nili,Herat,Herat,2,1,1
Iran,"Tuesday, July 21, 2020",Panjsher,Bazarak,Kabul,Kabul,3,1,2
Iran,"Wednesday, July 22, 2020",Faryab,Khwajasabzposh,Faryab,Khwajasabzposh,5,2,3
Iran,"Thursday, July 23, 2020",Bamyan,Panjab,Kabul,Kabul,5,2,3
Iran,"Friday, July 24, 2020",Baghlan,Baghlan-e-Jadid,Kabul,Kabul,7,4,3
Iran,"Friday, July 24, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Friday, July 24, 2020",Kabul,Kabul,Kabul,Kabul,9,4,5
Other Country,"Monday, July 27, 2020",Wardak,Hesa-e- Awal-e- Behsud,Kabul,Kabul,2,1,1
Iran,"Monday, July 27, 2020",Farah,Farah,Nimroz,Zaranj,1,0,1
Other Country,"Monday, July 27, 2020",Baghlan,Khost Wa Fereng,Kabul,Kabul,7,4,3
Iran,"Tuesday, July 28, 2020",Kabul,Kabul,Kabul,Kabul,3,1,2
Iran,"Tuesday, July 28, 2020",Kabul,Paghman,Kabul,Paghman,1,1,0
Iran,"Tuesday, July 28, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,1,0
Iran,"Wednesday, July 29, 2020",Kabul,Kabul,Kabul,Kabul,8,4,4
Iran,"Thursday, July 30, 2020",Kapisa,Hisa-e- Awal-e- Kohestan,Kapisa,Hisa-e- Awal-e- Kohestan,3,2,1
Iran,"Thursday, July 30, 2020",Kunduz,Kunduz,Kunduz,Kunduz,4,3,1
Iran,"Thursday, July 30, 2020",Takhar,Rostaq,Takhar,Rostaq,7,4,3
Iran,"Tuesday, August 4, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,5,3,2
Iran,"Tuesday, August 4, 2020",Parwan,Bagram,Parwan,Bagram,1,0,1
Iran,"Tuesday, August 4, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,4,2,2
Iran,"Wednesday, August 5, 2020",Ghazni,Khwajaumari,Kabul,Kabul,2,0,2
Iran,"Friday, August 7, 2020",Kabul,Kabul,Kabul,Kabul,4,2,2
Iran,"Friday, August 7, 2020",Kabul,Paghman,Kabul,Kabul,1,0,1
Iran,"Friday, August 7, 2020",Samangan,Dara-e- Suf-e- Payin,Samangan,Dara-e- Suf-e- Payin,3,1,2
Iran,"Monday, August 10, 2020",Bamyan,Waras,Kabul,Kabul,3,1,2
Iran,"Monday, August 10, 2020",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Tuesday, August 11, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,6,3,3
Iran,"Tuesday, August 11, 2020",Ghazni,Ghazni,Kabul,Kabul,1,0,1
Iran,"Tuesday, August 11, 2020",Ghazni,Jaghatu,Kabul,Kabul,5,2,3
Iran,"Tuesday, August 11, 2020",Ghazni,Malestan,Herat,Herat,3,1,2
Iran,"Tuesday, August 11, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Wednesday, August 12, 2020",Bamyan,Bamyan,Bamyan,Bamyan,7,5,2
Iran,"Wednesday, August 12, 2020",Ghazni,Ghazni,Ghazni,Ghazni,1,1,0
Iran,"Wednesday, August 12, 2020",Jawzjan,Shiberghan,Jawzjan,Shiberghan,2,1,1
Iran,"Thursday, August 13, 2020",Daykundi,Shahrestan,Daykundi,Shahrestan,4,1,3
Iran,"Thursday, August 13, 2020",Ghazni,Ghazni,Kabul,Kabul,3,2,1
Iran,"Friday, August 14, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Monday, August 17, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, August 17, 2020",Uruzgan,Tirinkot,Herat,Herat,1,1,0
Iran,"Monday, August 17, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,2,1,1
Iran,"Tuesday, August 18, 2020",Kabul,Kabul,Badghis,Qala-e-Naw,2,1,1
Iran,"Tuesday, August 18, 2020",Wardak,Maydanshahr,Kabul,Kabul,1,1,0
Iran,"Wednesday, August 19, 2020",Sar-e-Pul,Sozmaqala,Sar-e-Pul,Sozmaqala,9,3,6
Iran,"Thursday, August 20, 2020",Kunduz,Chardarah,Kunduz,Chardarah,8,4,4
Iran,"Thursday, August 20, 2020",Logar,Khoshi,Kabul,Kabul,4,1,3
Iran,"Thursday, August 20, 2020",Wardak,Daymirdad,Wardak,Daymirdad,1,1,0
Iran,"Thursday, August 20, 2020",Wardak,Jalrez,Kabul,Kabul,2,1,1
Iran,"Friday, August 21, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,9,4,5
Pakistan,"Sunday, August 23, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,3,3
Iran,"Monday, August 24, 2020",Badakhshan,Fayzabad,Kabul,Kabul,6,1,5
Iran,"Monday, August 24, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,7,5,2
Pakistan,"Monday, August 24, 2020",Paktya,Ahmadaba,Paktya,Ahmadaba,8,4,4
Iran,"Wednesday, August 26, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Thursday, August 27, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Thursday, August 27, 2020",Kunduz,Emamsaheb,Kunduz,Emamsaheb,5,2,3
Iran,"Friday, August 28, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,7,4,3
Iran,"Monday, August 31, 2020",Kabul,Kabul,Herat,Herat,3,2,1
Other Country,"Tuesday, September 1, 2020",Ghazni,Waghaz,Kabul,Kabul,6,2,4
Iran,"Tuesday, September 1, 2020",Farah,Farah,Herat,Herat,1,0,1
Iran,"Tuesday, September 1, 2020",Logar,Pul-e- Alam,Logar,Pul-e- Alam,3,1,2
