ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
ALB,Albania,1834,Target 2,0.06628982834378597,1.856115193626007,3,Solar dependent,0.0,0.0,0.0,0.03593796912796367,59.09799367709581,7,LPG II,0.0032622615635102196,0.00201704807857252,45.848286936450734,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
ALB,Albania,1834,Target 3,0.06628982834378597,1.856115193626007,7,,0.0,0.0,0.0,0.03593796912796367,59.09799367709581,8,,0.01068704358996761,0.0032271168943317076,9.47853515090313,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
ARE,United Arab Emirates,1944,Baseline,0.15505714982387334,310.1142996477467,1,Torch dependent,0.0,0.0,0.0,0.06989984832253324,114.94641724149908,2,Firewood/charcoal mix,0.0016246883911207196,0.00011218936769280843,55.73525259804665,ur(145)=0.274
ARE,United Arab Emirates,1944,Target 1,0.15505714982387334,310.1142996477467,1,Solar dependent,0.0,0.0,0.0,0.06989984832253324,114.94641724149908,2,Firewood/charcoal mix,0.0008488979825613064,0.000981070771407362,30.83069717781447,ur(145)=0.274
ARE,United Arab Emirates,1944,Target 2,0.15505714982387334,310.1142996477467,3,Solar dependent,0.0,0.0,0.0,0.06989984832253324,114.94641724149908,7,LPG II,0.001571875224489956,0.0009718864780117998,22.091357457912686,ur(145)=0.274
ARE,United Arab Emirates,1944,Target 3,0.15505714982387334,310.1142996477467,7,,0.0,0.0,0.0,0.06989984832253324,114.94641724149908,8,,0.005149402865182505,0.0015549412559288463,4.567099933007906,ur(145)=0.274
ARG,Argentina,43760,Baseline,0.8609737297078954,1329.3434386689905,1,Torch dependent,0.0,0.0,0.0,1.372170381099697,2256.457960030613,2,Firewood/charcoal mix,0.036576471179689624,0.002525709666241289,1254.7629880822483,
ARG,Argentina,43760,Target 1,0.8609737297078954,1329.3434386689905,1,Solar dependent,0.0,0.0,0.0,1.372170381099697,2256.457960030613,2,Firewood/charcoal mix,0.019111167878926017,0.022086762601205127,694.0888560151466,
ARG,Argentina,43760,Target 2,0.8609737297078954,1329.3434386689905,3,Solar dependent,0.0,0.0,0.0,1.372170381099697,2256.457960030613,7,LPG II,0.03538749286376422,0.02187999738731887,497.3408462789503,
ARG,Argentina,43760,Target 3,0.8609737297078954,1329.3434386689905,7,,0.0,0.0,0.0,1.372170381099697,2256.457960030613,8,,0.11592806751147904,0.03500625987384549,102.81873126402729,
ARM,Armenia,13533,Baseline,0.19099280273815866,119.94348011956365,1,Torch dependent,0.0,0.0,0.0,0.2776871112435223,456.6410273782367,2,Firewood/charcoal mix,0.011311049631641805,0.0007810602408751862,388.02776693303525,
ARM,Armenia,13533,Target 1,0.19099280273815866,119.94348011956365,1,Solar dependent,0.0,0.0,0.0,0.2776871112435223,456.6410273782367,2,Firewood/charcoal mix,0.005910011584638745,0.006830196022935235,214.6427264835838,
ARM,Armenia,13533,Target 2,0.19099280273815866,119.94348011956365,3,Solar dependent,0.0,0.0,0.0,0.2776871112435223,456.6410273782367,7,LPG II,0.010943365371552605,0.006766255147259313,153.7996098220561,
ARM,Armenia,13533,Target 3,0.19099280273815866,119.94348011956365,7,,0.0,0.0,0.0,0.2776871112435223,456.6410273782367,8,,0.03585004466069951,0.010825471404991271,31.796062738705196,
AUS,Australia,43692,Baseline,2.570651405348473,8256.932313979294,1,Torch dependent,0.0,0.0,0.0,0.8024329618005754,1319.5564260720573,2,Firewood/charcoal mix,0.03651946668112964,0.0025217733430152214,1252.807437624801,ur(001)=0.533
AUS,Australia,43692,Target 1,2.570651405348473,8256.932313979294,1,Solar dependent,0.0,0.0,0.0,0.8024329618005754,1319.5564260720573,2,Firewood/charcoal mix,0.01908138308813847,0.0220523403404925,693.0071172383564,ur(001)=0.533
AUS,Australia,43692,Target 2,2.570651405348473,8256.932313979294,3,Solar dependent,0.0,0.0,0.0,0.8024329618005754,1319.5564260720573,7,LPG II,0.03533234139012741,0.021845897370577766,496.56573964232996,ur(001)=0.533
AUS,Australia,43692,Target 3,2.570651405348473,8256.932313979294,7,,0.0,0.0,0.0,0.8024329618005754,1319.5564260720573,8,,0.11574739340202068,0.03495170255253459,102.65848807956355,ur(001)=0.533
AUT,Austria,72506,Baseline,3.1805730630611317,2340.901774412993,1,Torch dependent,0.0,0.0,0.0,0.7410887222296505,1218.6792321109808,2,Firewood/charcoal mix,0.060603495882865406,0.004184844257046949,2079.0147635794897,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AUT,Austria,72506,Target 1,3.1805730630611317,2340.901774412993,1,Solar dependent,0.0,0.0,0.0,0.7410887222296505,1218.6792321109808,2,Firewood/charcoal mix,0.03166526311894123,0.036595521197004634,1150.0347018499242,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AUT,Austria,72506,Target 2,3.1805730630611317,2340.901774412993,3,Solar dependent,0.0,0.0,0.0,0.7410887222296505,1218.6792321109808,7,LPG II,0.05863347963608179,0.036252932248854994,824.0432430393612,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AUT,Austria,72506,Target 3,3.1805730630611317,2340.901774412993,7,,0.0,0.0,0.0,0.7410887222296505,1218.6792321109808,8,,0.1920810273802931,0.058001815312275135,170.3601893749937,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
AZE,Azerbaijan,386727,Baseline,6.07916577945471,11647.681633435222,1,Torch dependent,0.0,0.0,0.0,5.0597727955873255,8320.515263854713,2,Firewood/charcoal mix,0.3232431050459198,0.022320858426978955,11088.917855739524,ur(145)=0.274
AZE,Azerbaijan,386727,Target 1,6.07916577945471,11647.681633435222,1,Solar dependent,0.0,0.0,0.0,5.0597727955873255,8320.515263854713,2,Firewood/charcoal mix,0.1688941838016401,0.19519088346581784,6133.982578414776,ur(145)=0.274
AZE,Azerbaijan,386727,Target 2,6.07916577945471,11647.681633435222,3,Solar dependent,0.0,0.0,0.0,5.0597727955873255,8320.515263854713,7,LPG II,0.3127355566062713,0.19336360413578804,4395.229890483315,ur(145)=0.274
AZE,Azerbaijan,386727,Target 3,6.07916577945471,11647.681633435222,7,,0.0,0.0,0.0,5.0597727955873255,8320.515263854713,8,,1.0245096723598552,0.3093664252649269,908.656436193367,ur(145)=0.274
BDI,Burundi,41454,Baseline,0.036042578153792804,72.0851563075856,1,Torch dependent,0.14133636236448813,0.006218087623585992,41.1585910217584,0.04476982731203667,73.62149380201586,2,Firewood/charcoal mix,0.658324179547327,0.045459162411663784,22583.93956588921,
BDI,Burundi,41454,Target 1,0.036042578153792804,72.0851563075856,1,Solar dependent,0.03589545062708971,0.18356084546219747,87.25399217870424,0.04476982731203667,73.62149380201586,2,Firewood/charcoal mix,0.34397369424394986,0.39753014436146433,12492.606911812854,
BDI,Burundi,41454,Target 2,0.036042578153792804,72.0851563075856,3,Solar dependent,0.006854297901305068,0.739911938583688,26.176197653611272,0.04476982731203667,73.62149380201586,7,LPG II,0.6369242700129761,0.3938086661706928,8951.42407187083,
BDI,Burundi,41454,Target 3,0.036042578153792804,72.0851563075856,7,,0.038543008492560794,2.1246171396146716,147.19369117141468,0.04476982731203667,73.62149380201586,8,,2.0865394465221128,0.6300626213298198,1850.5901394630455,
BEL,Belgium,31848,Baseline,1.3970649838625078,1156.7698066381565,1,Torch dependent,0.0,0.0,0.0,0.3255228171887946,535.3041882660178,2,Firewood/charcoal mix,0.02662005252478604,0.0018381905582799162,913.2061013981711,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEL,Belgium,31848,Target 1,1.3970649838625078,1156.7698066381565,1,Solar dependent,0.0,0.0,0.0,0.3255228171887946,535.3041882660178,2,Firewood/charcoal mix,0.013908949560708591,0.01607456273346131,505.15211577468096,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEL,Belgium,31848,Target 2,1.3970649838625078,1156.7698066381565,3,Solar dependent,0.0,0.0,0.0,0.3255228171887946,535.3041882660178,7,LPG II,0.025754723962463134,0.015924080724770237,361.96054522664696,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEL,Belgium,31848,Target 3,1.3970649838625078,1156.7698066381565,7,,0.0,0.0,0.0,0.3255228171887946,535.3041882660178,8,,0.08437148655188287,0.02547726575262213,74.83062030052,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
BEN,Benin,230,Baseline,0.0009307861852354272,2.699279937182739,1,Torch dependent,0.00045594287061414044,2.005918840274607e-05,0.13277521670254197,0.0004970590413278761,0.8173859790725073,2,Firewood/charcoal mix,0.003307399930770013,0.0002283853992976279,113.46100063968007,"elap(11)=114,lpg(11)=114"
BEN,Benin,230,Target 1,0.0009307861852354272,2.699279937182739,1,Solar dependent,0.00011579663242426553,0.0005921565930539438,0.2814762952785455,0.0004970590413278761,0.8173859790725073,2,Firewood/charcoal mix,0.0017281129994517527,0.001997178916995224,62.76246341684987,"elap(11)=114,lpg(11)=114"
BEN,Benin,230,Target 2,0.0009307861852354272,2.699279937182739,3,Solar dependent,2.2111565692529345e-05,0.00238691280598774,0.08444288858356366,0.0004970590413278761,0.8173859790725073,7,LPG II,0.0031998874596937343,0.0019784823278482435,44.97167243037627,"elap(11)=114,lpg(11)=114"
BEN,Benin,230,Target 3,0.0009307861852354272,2.699279937182739,7,,0.00012433749984935808,0.006853891110440182,0.474838272092451,0.0004970590413278761,0.8173859790725073,8,,0.010482708421436648,0.003165414752956388,9.29730653878213,"elap(11)=114,lpg(11)=114"
BFA,Burkina Faso,1771,Baseline,0.001882317038920489,3.7646340778409777,1,Torch dependent,0.004714727507494684,0.00020742424859732453,1.3729767627638123,0.008800255698749438,14.471531593499076,2,Firewood/charcoal mix,0.022801266292459814,0.0015744924761737535,782.2018937975829,
BFA,Burkina Faso,1771,Target 1,0.001882317038920489,3.7646340778409777,1,Solar dependent,0.001197407840658982,0.00612326051782589,2.9106366555746663,0.008800255698749438,14.471531593499076,2,Firewood/charcoal mix,0.01191363775435141,0.013768582352691959,432.68539381180545,
BFA,Burkina Faso,1771,Target 2,0.001882317038920489,3.7646340778409777,3,Solar dependent,0.00022864708217484002,0.024682134955248715,0.8731909966724,0.008800255698749438,14.471531593499076,7,LPG II,0.022060073653503723,0.013639687777852388,310.03540550463504,
BFA,Burkina Faso,1771,Target 3,0.001882317038920489,3.7646340778409777,7,,0.0012857256216404229,0.0708734164616707,4.91011748912758,0.008800255698749438,14.471531593499076,8,,0.07226795403836778,0.02182241827991934,64.0957751196556,
BGD,Bangladesh,13689,Baseline,0.11801032560306508,272.36783149187426,1,Torch dependent,0.00555608172226011,0.00024443959370995137,1.61798769590683,0.13694490966557396,225.19829589449944,2,Firewood/charcoal mix,0.14416212114295465,0.009954805675152015,4945.5097241325475,"elap(34)=183,lpg(34)=183"
BGD,Bangladesh,13689,Target 1,0.11801032560306508,272.36783149187426,1,Solar dependent,0.0014110880866392932,0.0072159707617562175,3.430046613822663,0.13694490966557396,225.19829589449944,2,Firewood/charcoal mix,0.07532455729285735,0.08705253522484925,2735.6745612024206,"elap(34)=183,lpg(34)=183"
BGD,Bangladesh,13689,Target 2,0.11801032560306508,272.36783149187426,3,Solar dependent,0.00026944969186454444,0.02908672000093727,1.029013984146799,0.13694490966557396,225.19829589449944,7,LPG II,0.1394758944379585,0.08623759297232897,1960.2140124009097,"elap(34)=183,lpg(34)=183"
BGD,Bangladesh,13689,Target 3,0.11801032560306508,272.36783149187426,7,,0.001515166383398018,0.08352094435380503,5.786339505756096,0.13694490966557396,225.19829589449944,8,,0.4569176733959683,0.1379733067168425,405.2486725532002,"elap(34)=183,lpg(34)=183"
BGR,Bulgaria,9482,Baseline,0.17880868476022263,394.80957595057157,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,2,Firewood/charcoal mix,0.15850492850310904,0.010945217435012934,5437.542532117281,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BGR,Bulgaria,9482,Target 1,0.17880868476022263,394.80957595057157,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,2,Firewood/charcoal mix,0.08281865911499306,0.09571346316517101,3007.8490611356765,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BGR,Bulgaria,9482,Target 2,0.17880868476022263,394.80957595057157,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.15335246526980098,0.09481744164130762,2155.237307990894,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BGR,Bulgaria,9482,Target 3,0.17880868476022263,394.80957595057157,7,,0.0,0.0,0.0,0.0,0.0,8,,0.5023767864903831,0.15170038386716284,445.5671944874406,"ur(001)=0.533,elap(151)=377,lpg(151)=377"
BIH,Bosnia and Herzegovina,58612,Baseline,2.1525009373601254,4305.001874720251,1,Torch dependent,0.0,0.0,0.0,1.0507905459581508,1727.9666755756257,2,Firewood/charcoal mix,0.16656654294972928,0.011501894907623945,5714.0977903354415,ur(001)=0.533
BIH,Bosnia and Herzegovina,58612,Target 1,2.1525009373601254,4305.001874720251,1,Solar dependent,0.0,0.0,0.0,1.0507905459581508,1727.9666755756257,2,Firewood/charcoal mix,0.08703084421911775,0.10058148237867616,3160.8292849905374,ur(001)=0.533
BIH,Bosnia and Herzegovina,58612,Target 2,2.1525009373601254,4305.001874720251,3,Solar dependent,0.0,0.0,0.0,1.0507905459581508,1727.9666755756257,7,LPG II,0.16115202368807188,0.09963988889607636,2264.853408777649,ur(001)=0.533
BIH,Bosnia and Herzegovina,58612,Target 3,2.1525009373601254,4305.001874720251,7,,0.0,0.0,0.0,1.0507905459581508,1727.9666755756257,8,,0.5279278403147951,0.15941591686472112,468.22889318628904,ur(001)=0.533
BLR,Belarus,3677,Baseline,0.05140294772770291,88.413070091649,1,Torch dependent,0.0,0.0,0.0,0.07251778764860402,119.25147302214883,2,Firewood/charcoal mix,0.0030730330351400256,0.00021220169664267304,105.42099850761164,ur(001)=0.533
BLR,Belarus,3677,Target 1,0.05140294772770291,88.413070091649,1,Solar dependent,0.0,0.0,0.0,0.07251778764860402,119.25147302214883,2,Firewood/charcoal mix,0.0016056565419754895,0.001855656079542405,58.31502917212786,ur(001)=0.533
BLR,Belarus,3677,Target 2,0.05140294772770291,88.413070091649,3,Solar dependent,0.0,0.0,0.0,0.07251778764860402,119.25147302214883,7,LPG II,0.002973139045231759,0.0018382843563472192,41.78491803737423,ur(001)=0.533
BLR,Belarus,3677,Target 3,0.05140294772770291,88.413070091649,7,,0.0,0.0,0.0,0.07251778764860402,119.25147302214883,8,,0.009739889324275193,0.002941109121777689,8.638486644960746,ur(001)=0.533
BLZ,Belize,3998,Baseline,0.04257489129952498,85.14978259904996,1,Torch dependent,0.0007927229958644937,3.487581657723154e-05,0.2308490259299871,0.15405360605102852,253.33259661724694,2,Firewood/charcoal mix,0.003341639032094335,0.00023074970690820665,114.63557969832947,"elap(13)=219,lpg(13)=219"
BLZ,Belize,3998,Target 1,0.04257489129952498,85.14978259904996,1,Solar dependent,0.0002013292876862816,0.001029550364137388,0.48938747908810337,0.15405360605102852,253.33259661724694,2,Firewood/charcoal mix,0.001746002894029555,0.002017854254944415,63.41219746452317,"elap(13)=219,lpg(13)=219"
BLZ,Belize,3998,Target 2,0.04257489129952498,85.14978259904996,3,Solar dependent,3.844417300664511e-05,0.004149995081360185,0.146816243726431,0.15405360605102852,253.33259661724694,7,LPG II,0.0032330135627511815,0.0019989641136345195,45.43723138342051,"elap(13)=219,lpg(13)=219"
BLZ,Belize,3998,Target 3,0.04257489129952498,85.14978259904996,7,,0.00021617882794421157,0.011916486570080077,0.8255753996048413,0.15405360605102852,253.33259661724694,8,,0.010591228262794728,0.0031981839852018345,9.393554778271731,"elap(13)=219,lpg(13)=219"
BOL,Bolivia (Plurinational State of),530,Baseline,0.005937278984140137,9.95087957741887,1,Torch dependent,2.48796083117221e-05,1.094577375097754e-06,0.007245195830376071,0.024844285359688564,40.85504703593231,2,Firewood/charcoal mix,0.0005317321465365441,3.671762143922533e-05,18.241175146990862,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BOL,Bolivia (Plurinational State of),530,Target 1,0.005937278984140137,9.95087957741887,1,Solar dependent,6.3187189540909045e-06,3.2312434394558185e-05,0.015359424232540367,0.024844285359688564,40.85504703593231,2,Firewood/charcoal mix,0.00027782948959615344,0.0003210873359074418,10.090348942709568,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BOL,Bolivia (Plurinational State of),530,Target 2,0.005937278984140137,9.95087957741887,3,Solar dependent,1.2065702285201625e-06,0.00013024758037606375,0.00460782726976211,0.024844285359688564,40.85504703593231,7,LPG II,0.0005144473191127471,0.00031808147701884907,7.230115624140745,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BOL,Bolivia (Plurinational State of),530,Target 3,0.005937278984140137,9.95087957741887,7,,6.784771720509704e-06,0.00037399888720544735,0.025910680882370873,0.024844285359688564,40.85504703593231,8,,0.0016853096592855965,0.0005089051268366208,1.494732075453574,"ur(5)=0.261,elap(5)=226,lpg(5)=226"
BRA,Brazil,90423,Baseline,1.2001036552481448,484.8418767202505,1,Torch dependent,0.0,0.0,0.0,5.039986482673721,8287.977771507898,2,Firewood/charcoal mix,0.0755791741432845,0.005218957557781746,2592.758331412686,
BRA,Brazil,90423,Target 1,1.2001036552481448,484.8418767202505,1,Solar dependent,0.0,0.0,0.0,5.039986482673721,8287.977771507898,2,Firewood/charcoal mix,0.039490039323557054,0.04563860927690594,1434.2187977065269,
BRA,Brazil,90423,Target 2,1.2001036552481448,484.8418767202505,3,Solar dependent,0.0,0.0,0.0,5.039986482673721,8287.977771507898,7,LPG II,0.0731223488593349,0.0452113634655123,1027.6718671088663,
BRA,Brazil,90423,Target 3,1.2001036552481448,484.8418767202505,7,,0.0,0.0,0.0,5.039986482673721,8287.977771507898,8,,0.2395460064887229,0.07233459450236915,212.45775070041708,
BRN,Brunei Darussalam,8344,Baseline,0.12078701322403186,241.57402644806373,1,Torch dependent,0.0,0.0,0.0,0.3601445006886221,592.2376233546229,2,Firewood/charcoal mix,0.006974622040293062,0.00048161754640041823,239.26577140339356,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
BRN,Brunei Darussalam,8344,Target 1,0.12078701322403186,241.57402644806373,1,Solar dependent,0.0,0.0,0.0,0.3601445006886221,592.2376233546229,2,Firewood/charcoal mix,0.0036442327104019255,0.004211637051597961,132.35304765466765,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
BRN,Brunei Darussalam,8344,Target 2,0.12078701322403186,241.57402644806373,3,Solar dependent,0.0,0.0,0.0,0.3601445006886221,592.2376233546229,7,LPG II,0.0067479004867854984,0.004172209814048108,94.83595098483214,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
BRN,Brunei Darussalam,8344,Target 3,0.12078701322403186,241.57402644806373,7,,0.0,0.0,0.0,0.3601445006886221,592.2376233546229,8,,0.022105862831380035,0.006675204681853652,19.60609556088782,"ur(35)=0.565,elap(35)=290,lpg(35)=290"
CAF,Central African Republic,18217,Baseline,0.010882589997883794,21.76517999576759,1,Torch dependent,0.08130087070274329,0.0035768285630542944,23.675643203109896,0.01967397098234302,32.35275228207518,2,Firewood/charcoal mix,0.28929865454063736,0.01997689729592136,9924.446850989647,
CAF,Central African Republic,18217,Target 1,0.010882589997883794,21.76517999576759,1,Solar dependent,0.02064812863036427,0.10558964666518153,50.19108612775072,0.01967397098234302,32.35275228207518,2,Firewood/charcoal mix,0.15115824396815034,0.1746934709009108,5489.839935360764,
CAF,Central African Republic,18217,Target 2,0.010882589997883794,21.76517999576759,3,Solar dependent,0.003942795598453184,0.42561930874572373,15.057325838325216,0.01967397098234302,32.35275228207518,7,LPG II,0.27989452625867745,0.17305807808542464,3933.67738975587,
CAF,Central African Republic,18217,Target 3,0.010882589997883794,21.76517999576759,7,,0.022171082497986792,1.2221428404615946,84.67018008660389,0.01967397098234302,32.35275228207518,8,,0.916923718250604,0.276879194612599,813.2364784488999,
CAN,Canada,104689,Baseline,10.072552865072437,6567.304468027229,1,Torch dependent,0.0,0.0,0.0,1.993534946177677,3278.2574670477356,2,Firewood/charcoal mix,0.08750361597202856,0.006042374279516091,3001.828637477537,ur(19)=0.311
CAN,Canada,104689,Target 1,10.072552865072437,6567.304468027229,1,Solar dependent,0.0,0.0,0.0,1.993534946177677,3278.2574670477356,2,Firewood/charcoal mix,0.04572054768867675,0.052839203192307956,1660.5014849256268,ur(19)=0.311
CAN,Canada,104689,Target 2,10.072552865072437,6567.304468027229,3,Solar dependent,0.0,0.0,0.0,1.993534946177677,3278.2574670477356,7,LPG II,0.08465916710639886,0.052344549025606285,1189.81194785577,ur(19)=0.311
CAN,Canada,104689,Target 3,10.072552865072437,6567.304468027229,7,,0.0,0.0,0.0,1.993534946177677,3278.2574670477356,8,,0.2773401799771419,0.0837471254558571,245.9780969864189,ur(19)=0.311
CHE,Switzerland,50357,Baseline,2.5530200714587776,255.30200714587775,1,Torch dependent,0.0,0.0,0.0,1.0333229546597378,1699.2421921071245,2,Firewood/charcoal mix,0.042090420305539916,0.002906463581453756,1443.9200898511926,ur(001)=0.533
CHE,Switzerland,50357,Target 1,2.5530200714587776,255.30200714587775,1,Solar dependent,0.0,0.0,0.0,1.0333229546597378,1699.2421921071245,2,Firewood/charcoal mix,0.021992200521530895,0.02541636989818799,798.7236257851816,ur(001)=0.533
CHE,Switzerland,50357,Target 2,2.5530200714587776,255.30200714587775,3,Solar dependent,0.0,0.0,0.0,1.0333229546597378,1699.2421921071245,7,LPG II,0.04072220201007837,0.02517843456773244,572.3156056294977,ur(001)=0.533
CHE,Switzerland,50357,Target 3,2.5530200714587776,255.30200714587775,7,,0.0,0.0,0.0,1.0333229546597378,1699.2421921071245,8,,0.13340436978722686,0.040283497666480365,118.31878457942561,ur(001)=0.533
CHL,Chile,85651,Baseline,0.1498895955880098,283.5911148525145,1,Torch dependent,0.0,0.0,0.0,1.7575625722662633,2890.214007726744,2,Firewood/charcoal mix,0.07159092619241433,0.004943557660634935,2455.940706457505,
CHL,Chile,85651,Target 1,0.1498895955880098,283.5911148525145,1,Solar dependent,0.0,0.0,0.0,1.7575625722662633,2890.214007726744,2,Firewood/charcoal mix,0.03740618394676537,0.043230299157188165,1358.5363065190945,
CHL,Chile,85651,Target 2,0.1498895955880098,283.5911148525145,3,Solar dependent,0.0,0.0,0.0,1.7575625722662633,2890.214007726744,7,LPG II,0.06926374546353466,0.04282559873943137,973.4425074390499,
CHL,Chile,85651,Target 3,0.1498895955880098,283.5911148525145,7,,0.0,0.0,0.0,1.7575625722662633,2890.214007726744,8,,0.22690536995958363,0.06851756022578158,201.2465381080298,
CIV,Côte d'Ivoire,145723,Baseline,1.0687874606654488,2137.5749213308977,1,Torch dependent,0.07899583219521845,0.0034754184858756657,23.004392467393657,1.0037308324046097,1650.579591065358,2,Firewood/charcoal mix,1.583420852273182,0.10933972642322935,54319.56161734075,ur(11)=0.761
CIV,Côte d'Ivoire,145723,Target 1,1.0687874606654488,2137.5749213308977,1,Solar dependent,0.02006271384710402,0.10259597391044468,48.768070786599424,1.0037308324046097,1650.579591065358,2,Firewood/charcoal mix,0.8273357367396448,0.9561512998382267,30047.588859668325,ur(11)=0.761
CIV,Côte d'Ivoire,145723,Target 2,1.0687874606654488,2137.5749213308977,3,Solar dependent,0.003831009640896061,0.41355216988577187,14.63042123597983,1.0037308324046097,1650.579591065358,7,LPG II,1.5319491548235291,0.9472002900597323,21530.230809213994,ur(11)=0.761
CIV,Côte d'Ivoire,145723,Target 3,1.0687874606654488,2137.5749213308977,7,,0.021542488997454392,1.1874927034506424,82.269615076024,1.0037308324046097,1650.579591065358,8,,5.018606594376413,1.5154453137928785,4451.094319293896,ur(11)=0.761
CMR,Cameroon,133109,Baseline,0.6341328772636929,522.525490865283,1,Torch dependent,0.07302906565945216,0.0032129108301798544,21.266809162860955,1.1443941830773763,1881.89265661613,2,Firewood/charcoal mix,1.3128494576828598,0.09065599984479888,45037.557076830155,
