ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,654083,Women who smoke cigarettes,0.7,1,ML,Mali,2018,ML2018DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2018,DHS,10519,10519,,,
MLI,654082,Women who smoke pipe,0,1,ML,Mali,2018,ML2018DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2018,DHS,10519,10519,,,
MLI,654084,Women who smoke other tobacco,0,1,ML,Mali,2018,ML2018DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2018,DHS,10519,10519,,,
MLI,654087,Women who do not smoke,99,1,ML,Mali,2018,ML2018DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2018,DHS,10519,10519,,,
MLI,654086,Number of women,10519,0,ML,Mali,2018,ML2018DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2018,DHS,,10519,,,
MLI,430590,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2018,DHS,10519,,,,
MLI,452964,Men who smoke cigarettes,12,1,ML,Mali,2018,ML2018DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2018,DHS,4030,4037,,,
MLI,452965,Men who smoke pipe,0.5,1,ML,Mali,2018,ML2018DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2018,DHS,4030,4037,,,
MLI,452966,Men who smoke other tobacco,0.1,1,ML,Mali,2018,ML2018DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2018,DHS,4030,4037,,,
MLI,452968,Men who do not smoke,86.7,1,ML,Mali,2018,ML2018DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2018,DHS,4030,4037,,,
MLI,430626,Number of men,4030,0,ML,Mali,2018,ML2018DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2018,DHS,,4037,,,
MLI,447080,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2018,DHS,4030,,,,
MLI,129627,Cigarettes smoked: Total,100,1,ML,Mali,2018,ML2018DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2018,DHS,20,25,,,
MLI,130248,Number of women cigarette smokers,20,0,ML,Mali,2018,ML2018DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2018,DHS,,25,,,
MLI,7206,Number of women cigarette smokers (unweighted),25,0,ML,Mali,2018,ML2018DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2018,DHS,20,,,,
MLI,665995,Cigarettes smoked: Total,100,1,ML,Mali,2018,ML2018DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2018,DHS,389,401,,,
MLI,666622,Number of men cigarette smokers,389,0,ML,Mali,2018,ML2018DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2018,DHS,,401,,,
MLI,17600,Number of men cigarette smokers (unweighted),401,0,ML,Mali,2018,ML2018DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2018,DHS,389,,,,
