ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,182123,Assistance during delivery from a skilled provider,45.2,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,1924,1924,,,
TGO,643548,Assistance during delivery from a skilled provider,45.7,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,3134,3134,,,
TGO,450830,Assistance during delivery from a skilled provider,45.5,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,1291,1291,,,
TGO,422946,Age specific fertility rate: 15-19,89,0,TG,Togo,1998,TG1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,,
TGO,134065,Married women currently using any method of contraception,23.5,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,5819,5976,,,
TGO,167306,Unmet need for family planning,35,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,5819,5976,,,
TGO,210536,Infant mortality rate,80,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,71,88,
TGO,403936,Infant mortality rate,80,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,74,86,
TGO,403918,Under-five mortality rate,146,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,135,157,
TGO,242811,Under-five mortality rate,144,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,136,152,
TGO,248685,Pregnancy-related mortality ratio,417,0,TG,Togo,1998,TG1998DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1998,DHS,,,299,535,
TGO,633040,Antenatal care from a skilled provider,82.8,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,3592,3757,,,
TGO,157704,Antenatal care from a skilled provider,81.6,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,2592,2713,,,
TGO,122400,Antenatal visits for pregnancy: 4+ visits,46.7,1,TG,Togo,1998,TG1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998,DHS,3592,3757,,,
TGO,650555,Antenatal visits for pregnancy: 4+ visits,45.1,1,TG,Togo,1998,TG1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998,DHS,2592,2713,,,
TGO,304638,Assistance during delivery from a skilled provider,49.8,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,3978,4168,,,
TGO,748697,Assistance during delivery from a skilled provider,49.1,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,2687,2812,,,
TGO,536418,Measles vaccination received,42.6,1,TG,Togo,1998,TG1998DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1998,DHS,1134,1191,,,
TGO,559234,Measles vaccination received,51.2,1,TG,Togo,1998,TG1998DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1998,DHS,1190,1250,,,
TGO,691199,Children underweight,21.3,1,TG,Togo,1998,TG1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998,DHS,3275,3462,,,
TGO,283462,Population using an improved water source,54.8,1,TG,Togo,1998,TG1998DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998,DHS,40388,43328,,,
TGO,283503,Population with an improved sanitation facility,29.3,1,TG,Togo,1998,TG1998DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998,DHS,40388,43328,,,
TGO,422980,Age specific fertility rate: 15-19,84,0,TG,Togo,2013,TG2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013-14,DHS,,,,,
TGO,571921,Married women currently using any method of contraception,19.9,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013-14,DHS,6282,6360,,,
TGO,18455,Unmet need for family planning,33.6,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,6282,6360,,,
TGO,404026,Infant mortality rate,49,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013-14,DHS,,,42,55,
TGO,242808,Infant mortality rate,53,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013-14,DHS,,,48,58,
TGO,239294,Under-five mortality rate,88,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013-14,DHS,,,79,98,
TGO,192006,Under-five mortality rate,94,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013-14,DHS,,,86,101,
TGO,200326,Pregnancy-related mortality ratio,401,0,TG,Togo,2013,TG2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013-14,DHS,,,290,512,
TGO,186902,Antenatal care from a skilled provider,49.5,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,3711,3844,,,
TGO,445925,Antenatal care from a skilled provider,50,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,4858,5016,,,
TGO,540124,Antenatal care from a skilled provider,49,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013-14,DHS,2682,2782,,,
TGO,88156,Antenatal visits for pregnancy: 4+ visits,56.4,1,TG,Togo,2013,TG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,3711,3844,,,
TGO,603309,Antenatal visits for pregnancy: 4+ visits,57.2,1,TG,Togo,2013,TG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,4858,5016,,,
TGO,13176,Antenatal visits for pregnancy: 4+ visits,55.2,1,TG,Togo,2013,TG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013-14,DHS,2682,2782,,,
TGO,74171,Assistance during delivery from a skilled provider,45.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,4115,4246,,,
TGO,534665,Assistance during delivery from a skilled provider,44.6,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,6706,6979,,,
TGO,514991,Assistance during delivery from a skilled provider,45.4,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013-14,DHS,2794,2884,,,
TGO,631402,Measles vaccination received,74.3,1,TG,Togo,2013,TG2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2013-14,DHS,1395,1404,,,
TGO,143118,Measles vaccination received,77.5,1,TG,Togo,2013,TG2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2013-14,DHS,1234,1274,,,
TGO,296343,Children underweight,16,1,TG,Togo,2013,TG2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013-14,DHS,3282,3513,,,
TGO,469731,Children under 5 who slept under an insecticide-treated net (ITN),42.8,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,6623,7094,,,
TGO,181782,Children who took any ACT,49.6,1,TG,Togo,2013,TG2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013-14,DHS,248,285,,,
TGO,676740,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",43.8,1,TG,Togo,2013,TG2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013-14,DHS,1358,1298,,,
TGO,79026,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",63,1,TG,Togo,2013,TG2013DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2013-14,DHS,1194,1154,,,
TGO,662373,Comprehensive correct knowledge about AIDS among young women age 15-24 ,23.3,1,TG,Togo,2013,TG2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013-14,DHS,3364,3337,,,
TGO,24661,Comprehensive correct knowledge about AIDS among young men age 15-24 ,31.6,1,TG,Togo,2013,TG2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013-14,DHS,1587,1616,,,
TGO,210973,HIV prevalence among women,3.1,1,TG,Togo,2013,TG2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013-14,DHS,4737,4807,2.5,3.7,
TGO,614580,HIV prevalence among men,1.7,1,TG,Togo,2013,TG2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013-14,DHS,3984,3909,1.2,2.2,
TGO,226759,HIV prevalence among general population,2.5,1,TG,Togo,2013,TG2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013-14,DHS,8721,8716,2,2.9,
TGO,282578,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.97,2,TG,Togo,2013,TG2013DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2013-14,DHS,,,,,
TGO,282593,Net primary school attendance rate: Female,83.9,1,TG,Togo,2013,TG2013DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2013-14,DHS,,,,,
TGO,282588,Net primary school attendance rate: Male,87.2,1,TG,Togo,2013,TG2013DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2013-14,DHS,,,,,
TGO,282589,Net primary school attendance rate: Total,85.6,1,TG,Togo,2013,TG2013DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2013-14,DHS,,,,,
TGO,282594,Gender parity index for net primary school attendance,0.96,2,TG,Togo,2013,TG2013DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2013-14,DHS,,,,,
TGO,283521,Gender parity index for net secondary school attendance,0.84,2,TG,Togo,2013,TG2013DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2013-14,DHS,,,,,
TGO,628380,Women who are literate,52.3,1,TG,Togo,2013,TG2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013-14,DHS,9480,9480,,,
TGO,641349,Men who are literate,80.7,1,TG,Togo,2013,TG2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013-14,DHS,4018,4006,,,
TGO,745724,Population using an improved water source,63.8,1,TG,Togo,2013,TG2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013-14,DHS,43430,45862,,,
TGO,687119,Population with an improved sanitation facility,37.4,1,TG,Togo,2013,TG2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013-14,DHS,43430,45862,,,
TGO,423034,Age specific fertility rate: 15-19,89,0,TG,Togo,2017,TG2017MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2017,MIS,,,,,
TGO,691464,Antenatal care from a skilled provider,50.5,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,1792,1902,,,
TGO,180238,Antenatal care from a skilled provider,51.6,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,2371,2490,,,
TGO,549307,Antenatal care from a skilled provider,51.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2017,MIS,1315,1405,,,
TGO,616649,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017,MIS,3392,3633,,,
TGO,78720,Children who took any ACT,76.3,1,TG,Togo,2017,TG2017MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2017,MIS,234,269,,,
TGO,230972,Women who are literate,51.8,1,TG,Togo,2017,TG2017MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017,MIS,4674,4674,,,
TGO,564022,Population using an improved water source,69.3,1,TG,Togo,2017,TG2017MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2017,MIS,21481,22522,,,
TGO,106557,Population with an improved sanitation facility,43.2,1,TG,Togo,2017,TG2017MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2017,MIS,21481,22522,,,
