countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6936,Livelihoods and Skills Development,36565947,31853518,87
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6931,Nutrition,40044297,19320623,48
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6926,Protection,76618044,25657226,33
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6932,Shelter/Non-Food Items,92227933,39948712,43
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6927,Site Management and Site Development,68470197,10181315,15
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6933,Water Sanitation and Hygiene,78756386,34087926,43
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,,Not specified,,7912915,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,74307845,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6654,Bhasan Char Response,99700000,94446678,95
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6471,Communication with Communities,7956174,356926,4
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6474,Coordination and Staff Health,8665323,6175330,71
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6466,Education,70492522,14568926,21
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6473,Emergency Telecommunications,1725847,300000,17
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6465,Food Security,209493422,254406269,121
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6467,Health,110843179,25939420,23
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6472,Logistics,900000,1087809,121
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6468,Nutrition,35720701,26010601,73
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6463,Protection,75328773,29250487,39
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6469,Shelter/Non-Food Items,92985134,19669411,21
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6464,Site Management and Site Development,80179327,16804092,21
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,6470,Water Sanitation and Hygiene,87040378,14493756,17
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,,Not specified,,46582665,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,60067745,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5915,Communication with Communities,9999679,2966467,30
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5918,Coordination and Staff Health,10300000,7322496,71
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5910,Education,84997709,27044824,32
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5917,Emergency Telecommunications,3878073,1000000,26
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5909,Food Security,247209377,158307759,64
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5911,Health,134960124,48646124,36
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5916,Logistics,1600000,,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5912,Nutrition,42362760,18215697,43
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5890,Protection,91964638,63638986,69
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5913,Shelter/Non-Food Items,111987367,26593993,24
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5908,Site Management and Site Development,94163623,13058186,14
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,5914,Water Sanitation and Hygiene,109700000,34658681,32
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,,Not specified,,223933782,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,65229054,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5045,CHILD PROTECTION,23999999,8634583,36
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5054,COMMUNICATION WITH COMMUNITIES,10000218,1514983,15
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5385,COMMUNICATION WITH COMMUNITIES COVID-19,5151984,169349,3
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5057,COORDINATION,3589200,277119,8
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5387,COORDINATION COVID-19,12050000,535774,4
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5049,EDUCATION,68977437,11736970,17
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5398,EDUCATION COVID-19,1262860,0,0
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5056,EMERGENCY TELECOMMUNICATIONS,2500000,2910125,116
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5705,EMERGENCY TELECOMMUNICATIONS COVID-19,230000,1230012,535
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5047,FOOD SECURITY,254642119,191783290,75
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5383,FOOD SECURITY COVID-19,49692106,5929276,12
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5046,GENDER BASED VIOLENCE,24000000,4298780,18
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5050,HEALTH,85606112,30411750,36
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5386,HEALTH COVID-19,86468968,18818633,22
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5055,LOGISTICS,1400000,1000000,71
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5397,LOGISTICS COVID-19,1200000,1092771,91
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5051,NUTRITION,39926854,3650512,9
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5044,Protection,39999206,20381765,51
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5052,SHELTER/NON-FOOD ITEMS,111204611,23557782,21
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5388,SHELTER/NON-FOOD ITEMS COVID-19,1603085,219672,14
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5048,SITE MANAGEMENT and SITE DEVELOPMENT,95337865,13436518,14
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5389,SITE MANAGEMENT and SITE DEVELOPMENT COVID-19,536770,0,0
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5053,WATER SANITATION AND HYGIENE,115477601,11135951,10
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5384,WATER SANITATION AND HYGIENE COVID-19,23235861,1616570,7
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,,Not specified,,218838504,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,56333484,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5749,Child Protection COVID-19,3626500,113990,3
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5755,Coordination COVID-19,750000,,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,6053,Education COVID-19,1485000,,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5750,Food Security COVID-19,20738592,17518258,84
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5747,Health COVID-19,103800000,13062915,13
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5751,Integrated GBV and SRHR COVID-19,9063736,,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5748,Multi-Sector COVID-19,37107343,201481,1
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5752,Nutrition COVID-19,1275300,421338,33
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5753,Shelter COVID-19,15069729,132114,1
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,5754,WASH COVID-19,13018500,2020371,16
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,,Not specified,,15181231,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,5447825,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4568,Child Protection,23535186,24338497,103
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4569,Communication with Communities,11010134,4656995,42
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4570,Coordination,4200000,0,0
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4564,Education,59499950,67329590,113
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4566,Emergency Telecomm,1100000,,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4545,Food Security,254070856,155071822,61
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4567,Gender Based Violence,23471108,10199847,43
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4558,Health,88748586,40212118,45
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4565,Logistics,2800000,1483764,53
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4559,Nutrition,48050143,63222293,132
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4560,Protection,38864154,13063361,34
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4563,Shelter,128800001,46437581,36
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4561,Site Management,98736503,32977039,33
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4562,WASH,136645508,52033886,38
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,,Not specified,,175448696,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,5483414,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4215,Communication with Communities,5869715,4264402,73
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4220,Coordination,5557568,2229059,40
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4214,Education,47319607,38557452,81
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4240,Emergency Telecommunications,1200000,520000,43
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4218,Food Security,240856565,177469058,74
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4219,Health,113086292,46478001,41
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4216,Logistics,3626042,3956554,109
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4217,Nutrition,56722102,31331114,55
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4221,Protection,34414853,13666786,40
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4242,Protection - Child Protection,19047953,22484133,118
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4239,Protection - Gender-Based Violence,18373631,8173519,44
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4222,Refugee Response (Multi-Sector),,353232,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4223,Shelter and Non-Food Items,136626254,34152612,25
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4224,Site Management,131444984,43555530,33
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4225,"Water, Sanitation and Hygiene",136688639,36676771,27
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,,Not specified,,207692626,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,,Multiple clusters/sectors (shared),,16573361,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3963,CWC,4221500,520700,12
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3914,Education,26323000,1997321,8
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3915,Food Security,77541500,113104315,146
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3916,Health,48336000,16759599,35
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3917,Inter-Sector Coordination,4180000,643507,15
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3962,Logistics,3750000,1576436,42
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3918,Nutrition,11090000,11825704,107
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3920,Protection,30688000,11939238,39
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3919,Refugee Response (Multi-Sector),7550000,1946034,26
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3921,Shelter NFI,90332000,27696684,31
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3961,Site Management,56468000,10421090,18
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3922,WASH,73592000,28810851,39
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,,Not specified,,64434997,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,22880202,
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,,Not specified,,65011067,
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,,Multiple clusters/sectors (shared),,0,
