Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2011,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2011,NER,DEU,Niger,Germany,198,33,0,0,0,0,0
2011,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2011,NER,CIV,Niger,Côte d'Ivoire,5,0,0,0,0,0,0
2011,NER,IRL,Niger,Ireland,8,16,0,0,0,0,0
2011,NER,ITA,Niger,Italy,79,0,0,0,0,0,0
2011,NER,MAR,Niger,Morocco,0,5,0,0,0,0,0
2011,NER,NLD,Niger,Netherlands (Kingdom of the),53,9,0,0,0,0,0
2011,NER,NOR,Niger,Norway,17,12,0,0,0,0,0
2011,NER,ZAF,Niger,South Africa,0,15,0,0,0,0,0
2011,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2011,NER,SWE,Niger,Sweden,0,5,0,0,0,0,0
2011,NER,CHE,Niger,Switzerland,10,60,0,0,0,0,0
2011,NER,USA,Niger,United States of America,236,8,0,0,0,0,0
2012,NER,DZA,Niger,Algeria,0,21,0,0,0,0,0
2012,NER,AUT,Niger,Austria,0,5,0,0,0,0,0
2012,NER,BEL,Niger,Belgium,50,70,0,0,0,0,0
2012,NER,BFA,Niger,Burkina Faso,0,9,0,0,0,0,0
2012,NER,CAN,Niger,Canada,69,12,0,0,0,0,0
2012,NER,FRA,Niger,France,50,0,0,0,0,0,0
2012,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,5,0,0,0,0,0
2012,NER,DEU,Niger,Germany,212,54,0,0,0,0,0
2012,NER,CIV,Niger,Côte d'Ivoire,5,0,0,0,0,0,0
2012,NER,IRL,Niger,Ireland,5,15,0,0,0,0,0
2012,NER,ITA,Niger,Italy,141,70,0,0,0,0,0
2012,NER,JPN,Niger,Japan,0,6,0,0,0,0,0
2012,NER,MAR,Niger,Morocco,0,7,0,0,0,0,0
2012,NER,MLT,Niger,Malta,0,5,0,0,0,0,0
2012,NER,NLD,Niger,Netherlands (Kingdom of the),43,9,0,0,0,0,0
2012,NER,NOR,Niger,Norway,10,5,0,0,0,0,0
2012,NER,ZAF,Niger,South Africa,0,8,0,0,0,0,0
2012,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2012,NER,ESP,Niger,Spain,0,5,0,0,0,0,0
2012,NER,SWE,Niger,Sweden,5,5,0,0,0,0,0
2012,NER,CHE,Niger,Switzerland,10,22,0,0,0,0,0
2012,NER,USA,Niger,United States of America,219,16,0,0,0,0,0
2013,NER,EGY,Niger,Egypt,0,5,0,0,0,0,0
2013,NER,AUT,Niger,Austria,0,10,0,0,0,0,0
2013,NER,BEL,Niger,Belgium,45,32,0,0,0,0,0
2013,NER,BFA,Niger,Burkina Faso,0,9,0,0,0,0,0
2013,NER,CAN,Niger,Canada,81,6,0,0,0,0,0
2013,NER,CMR,Niger,Cameroon,0,5,0,0,0,0,0
2013,NER,FRA,Niger,France,52,25,0,0,0,0,0
2013,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,5,0,0,0,0,0
2013,NER,DEU,Niger,Germany,36,126,0,0,0,0,0
2013,NER,GRC,Niger,Greece,0,8,0,0,0,0,0
2013,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,8,0,0,0,0,0
2013,NER,ISL,Niger,Iceland,0,13,0,0,0,0,0
2013,NER,CIV,Niger,Côte d'Ivoire,5,0,0,0,0,0,0
2013,NER,IRL,Niger,Ireland,5,11,0,0,0,0,0
2013,NER,ITA,Niger,Italy,219,17,0,0,0,0,0
2013,NER,JPN,Niger,Japan,0,6,0,0,0,0,0
2013,NER,LUX,Niger,Luxembourg,0,5,0,0,0,0,0
2013,NER,MAR,Niger,Morocco,0,35,0,0,0,0,0
2013,NER,NLD,Niger,Netherlands (Kingdom of the),31,0,0,0,0,0,0
2013,NER,NER,Niger,Niger,0,0,0,0,0,35166,0
2013,NER,NOR,Niger,Norway,5,7,0,0,0,0,0
2013,NER,ZAF,Niger,South Africa,0,10,0,0,0,0,0
2013,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2013,NER,ESP,Niger,Spain,0,5,0,0,0,0,0
2013,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2013,NER,CHE,Niger,Switzerland,10,15,0,0,0,0,0
2013,NER,TUR,Niger,Türkiye,0,9,0,0,0,0,0
2013,NER,USA,Niger,United States of America,175,42,0,0,0,0,0
2014,NER,BEL,Niger,Belgium,67,68,0,0,0,0,0
2014,NER,CAN,Niger,Canada,84,0,0,0,0,0,0
2014,NER,CHN,Niger,China,0,8,0,0,0,0,0
2014,NER,FRA,Niger,France,51,36,0,0,0,0,0
2014,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,6,5,0,0,0,0,0
2014,NER,DEU,Niger,Germany,41,159,0,0,0,0,0
2014,NER,GIN,Niger,Guinea,5,5,0,0,0,0,0
2014,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,8,0,0,0,0,0
2014,NER,CIV,Niger,Côte d'Ivoire,5,0,0,0,0,0,0
2014,NER,IRL,Niger,Ireland,0,10,0,0,0,0,0
2014,NER,ITA,Niger,Italy,263,66,0,0,0,0,0
2014,NER,JPN,Niger,Japan,0,6,0,0,0,0,0
2014,NER,MAR,Niger,Morocco,0,10,0,0,0,0,0
2014,NER,NLD,Niger,Netherlands (Kingdom of the),23,5,0,0,0,0,0
2014,NER,NOR,Niger,Norway,0,9,0,0,0,0,0
2014,NER,ZAF,Niger,South Africa,5,11,0,0,0,0,0
2014,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2014,NER,ESP,Niger,Spain,0,5,0,0,0,0,0
2014,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2014,NER,CHE,Niger,Switzerland,10,6,0,0,0,0,0
2014,NER,USA,Niger,United States of America,163,113,0,0,0,0,0
2015,NER,EGY,Niger,Egypt,0,8,0,0,0,0,0
2015,NER,AUT,Niger,Austria,0,15,0,0,0,0,0
2015,NER,BEL,Niger,Belgium,83,71,0,0,0,0,0
2015,NER,BRA,Niger,Brazil,0,5,0,0,0,0,0
2015,NER,CAN,Niger,Canada,85,5,0,0,0,0,0
2015,NER,TCD,Niger,Chad,401,0,0,0,0,0,0
2015,NER,CHN,Niger,China,0,5,0,0,0,0,0
2015,NER,CRI,Niger,Costa Rica,0,7,0,0,0,0,0
2015,NER,FRA,Niger,France,52,59,0,0,0,0,0
2015,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2015,NER,DEU,Niger,Germany,45,233,0,0,0,0,0
2015,NER,GIN,Niger,Guinea,5,0,0,0,0,0,0
2015,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,9,0,0,0,0,0
2015,NER,HUN,Niger,Hungary,0,6,0,0,0,0,0
2015,NER,CIV,Niger,Côte d'Ivoire,5,0,0,0,0,0,0
2015,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2015,NER,ITA,Niger,Italy,326,99,0,0,0,0,0
2015,NER,MAR,Niger,Morocco,5,5,0,0,0,0,0
2015,NER,NLD,Niger,Netherlands (Kingdom of the),16,0,0,0,0,0,0
2015,NER,NER,Niger,Niger,0,0,0,137337,0,70000,0
2015,NER,NOR,Niger,Norway,180,0,0,0,0,0,0
2015,NER,ZAF,Niger,South Africa,5,59,0,0,0,0,0
2015,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2015,NER,ESP,Niger,Spain,0,5,0,0,0,0,0
2015,NER,SWE,Niger,Sweden,0,5,0,0,0,0,0
2015,NER,CHE,Niger,Switzerland,10,10,0,0,0,0,0
2015,NER,USA,Niger,United States of America,153,152,0,0,0,0,0
2016,NER,EGY,Niger,Egypt,0,5,0,0,0,0,0
2016,NER,AUT,Niger,Austria,0,12,0,0,0,0,0
2016,NER,BEL,Niger,Belgium,91,70,0,0,0,0,0
2016,NER,BRA,Niger,Brazil,0,5,0,0,0,0,0
2016,NER,CAN,Niger,Canada,54,7,0,0,0,0,0
2016,NER,TCD,Niger,Chad,447,0,0,0,0,0,0
2016,NER,CRI,Niger,Costa Rica,0,8,0,0,0,0,0
2016,NER,FRA,Niger,France,53,11,0,0,0,0,0
2016,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,6,0,0,0,0,0,0
2016,NER,DEU,Niger,Germany,43,236,0,0,0,0,0
2016,NER,GRC,Niger,Greece,0,13,0,0,0,0,0
2016,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2016,NER,ITA,Niger,Italy,358,239,0,0,0,0,0
2016,NER,MAR,Niger,Morocco,5,5,0,0,0,0,0
2016,NER,NLD,Niger,Netherlands (Kingdom of the),14,0,0,0,0,0,0
2016,NER,NER,Niger,Niger,0,0,0,121391,0,14678,0
2016,NER,ZAF,Niger,South Africa,5,0,0,0,0,0,0
2016,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2016,NER,ESP,Niger,Spain,0,10,0,0,0,0,0
2016,NER,SWE,Niger,Sweden,5,5,0,0,0,0,0
2016,NER,CHE,Niger,Switzerland,10,7,0,0,0,0,0
2016,NER,USA,Niger,United States of America,134,200,0,0,0,0,0
2017,NER,EGY,Niger,Egypt,0,5,0,0,0,0,0
2017,NER,AUT,Niger,Austria,0,5,0,0,0,0,0
2017,NER,BEL,Niger,Belgium,91,60,0,0,0,0,0
2017,NER,BRA,Niger,Brazil,0,6,0,0,0,0,0
2017,NER,CAN,Niger,Canada,57,29,0,0,0,0,0
2017,NER,TCD,Niger,Chad,495,0,0,0,0,0,0
2017,NER,CMR,Niger,Cameroon,0,5,0,0,0,0,0
2017,NER,CRI,Niger,Costa Rica,0,7,0,0,0,0,0
2017,NER,FRA,Niger,France,64,44,0,0,0,0,0
2017,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,6,0,0,0,0,0,0
2017,NER,DEU,Niger,Germany,44,194,0,0,0,0,0
2017,NER,GRC,Niger,Greece,5,5,0,0,0,0,0
2017,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2017,NER,ITA,Niger,Italy,431,860,0,0,0,0,0
2017,NER,MAR,Niger,Morocco,5,0,0,0,0,0,0
2017,NER,NLD,Niger,Netherlands (Kingdom of the),6,0,0,0,0,0,0
2017,NER,NER,Niger,Niger,0,0,0,129015,0,14820,0
2017,NER,ZAF,Niger,South Africa,0,894,0,0,0,0,0
2017,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2017,NER,ESP,Niger,Spain,0,8,0,0,0,0,0
2017,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2017,NER,CHE,Niger,Switzerland,11,5,0,0,0,0,0
2017,NER,TUR,Niger,Türkiye,0,5,0,0,0,0,0
2017,NER,USA,Niger,United States of America,138,262,0,0,0,0,0
2018,NER,DZA,Niger,Algeria,0,25,0,0,0,0,0
2018,NER,EGY,Niger,Egypt,0,5,0,0,0,0,0
2018,NER,AUT,Niger,Austria,0,5,0,0,0,0,0
2018,NER,BEL,Niger,Belgium,91,115,0,0,0,0,0
2018,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2018,NER,BRA,Niger,Brazil,0,6,0,0,0,0,0
2018,NER,CAN,Niger,Canada,59,74,0,0,0,0,0
2018,NER,TCD,Niger,Chad,642,0,0,0,0,0,0
2018,NER,CMR,Niger,Cameroon,0,19,0,0,0,0,0
2018,NER,COG,Niger,Congo,0,5,0,0,0,0,0
2018,NER,COD,Niger,Democratic Republic of the Congo,0,5,0,0,0,0,0
2018,NER,CRI,Niger,Costa Rica,0,5,0,0,0,0,0
2018,NER,FRA,Niger,France,89,45,0,0,0,0,0
2018,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,6,5,0,0,0,0,0
