countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,8133509,
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,1,Camp Coordination / Management,3327600,2707192,81
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,26480,Coordination and support services,4100000,3679419,90
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,3,Education,50000000,9924765,20
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,4,Emergency Shelter and NFI,57772400,10857597,19
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,6,Food Security,420000000,120159804,29
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,7,Health,30671803,20630822,67
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,8,Logistics,15750000,12369611,79
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,9,Nutrition,31665660,12482120,39
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,10,Protection,1750000,21086651,1205
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,12,Protection - Child Protection,20100000,3286777,16
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,13,Protection - Gender-Based Violence,12084610,6950610,58
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,26546,Protection - Human Trafficking & Smuggling,8200000,0,0
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,11,Water Sanitation Hygiene,64435640,23250602,36
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,,Not specified,,2378117,
HTI,1121,Haiti Plan de Réponse Humanitaire 2023,HHTI23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,1302639,
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,26512,Agriculture,,0,
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,1900000,7827014,412
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,3,Education,26600000,5020190,19
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,54310800,3920526,7
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,6,Food Security,198618084,97468811,49
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,7,Health,20458500,8909206,44
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,8,Logistics,12370000,18445906,149
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,26479,Multi-sector,,3743519,
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,9,Nutrition,15225494,6131192,40
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,10,Protection,400000,8390175,2098
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,11214665,150000,1
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,5800000,500000,9
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,26546,Protection - Human Trafficking & Smuggling,7000000,0,0
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,19268191,4109285,21
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,,Not specified,,4648267,
HTI,1096,Haiti Plan de Réponse Humanitaire 2022,HHTI22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,22621635,
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,6,Food Security,71932380,,
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,7,Health,24061598,4152802,17
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,8,Logistics,18939040,2113888,11
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,9,Nutrition,2600000,1283137,49
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,10,Protection,9565160,0,0
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,11,Water Sanitation Hygiene,18502056,5364712,29
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,,Not specified,,533049,
HTI,1147,Haiti Cholera+ Flash Appeal 2022,FHTI22,2022-10-16,2022-12-31,2022,,Multiple clusters/sectors (shared),,923191,
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,1,Camp Coordination / Management,,0,
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,26480,Coordination and support services,1800000,661563,37
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,3,Education,15000000,,
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,4,Emergency Shelter and NFI,10700000,586812,5
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,6,Food Security,156000000,25531717,16
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,7,Health,15000000,633644,4
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,8,Logistics,8500000,2638347,31
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,9,Nutrition,5200000,1497680,29
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,10,Protection,3800000,3229428,85
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,12,Protection - Child Protection,3395167,0,0
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,13,Protection - Gender-Based Violence,4200000,1235362,29
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,11,Water Sanitation Hygiene,12000000,1063765,9
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,,Not specified,,5276016,
HTI,1043,Haiti Plan de Réponse Humanitaire 2021,HHTI21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,23121441,
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,26512,Agriculture,20000000,0,0
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,1,Camp Coordination / Management,,0,
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,26480,Coordination and support services,300000,1555726,519
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,2,Early Recovery,8000000,60533,1
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,3,Education,39000000,0,0
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,4,Emergency Shelter and NFI,30000000,4830471,16
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,5,Emergency Telecommunications,540000,,
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,6,Food Security,20000000,12404276,62
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,7,Health,21155000,4318834,20
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,8,Logistics,7000000,16638854,238
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,9,Nutrition,12000000,0,0
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,26481,Other,200000,386871,193
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,10,Protection,400000,0,0
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,12,Protection - Child Protection,6000000,1154095,19
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,13,Protection - Gender-Based Violence,1200000,346603,29
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,11,Water Sanitation Hygiene,21500000,7008848,33
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,,Not specified,,6442113,
HTI,1056,Haiti Flash Appeal 2021,FHTI2122,2021-08-16,2022-02-15,2021,,Multiple clusters/sectors (shared),,21030755,
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,26513,COVID-19,,0,
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,26480,Coordination and support services,1250000,422962,34
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,3,Education,15020000,1515000,10
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,4,Emergency Shelter and NFI,15530000,0,0
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,6,Food Security,249200000,97836073,39
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,7,Health,13949722,6921531,50
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,8,Logistics,6850000,4393195,64
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,26479,Multi-sector,105039433,15367871,15
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,9,Nutrition,10010000,1383609,14
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,10,Protection,24053880,783121,3
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,12,Protection - Child Protection,18823880,0,0
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,13,Protection - Gender-Based Violence,18823880,133000,1
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,15,Protection - Mine Action,18823880,0,0
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,11,Water Sanitation Hygiene,31090000,9454311,30
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,,Not specified,,9783506,
HTI,920,Haiti 2020,HHTI20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,5302043,
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,1,Camp Coordination / Management,3001913,0,0
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,26480,Coordination and support services,813395,0,0
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,3,Education,4420106,33632,1
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,4,Emergency Shelter and NFI,18267443,3493307,19
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,6,Food Security,58852570,23612081,40
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,7,Health,26792095,6931530,26
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,8,Logistics,1200000,0,0
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,9,Nutrition,1504000,1175710,78
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,10,Protection,5835416,920251,16
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,11,Water Sanitation Hygiene,5520689,3213504,58
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,,Not specified,,149031,
HTI,679,Haiti 2019,HHTI19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,1732643,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,1,Camp Coordination / Management,13695035,,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,26480,Coordination and support services,3795882,1115776,29
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,2,Early Recovery,20795097,59737,0
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,3,Education,2542273,,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,4,Emergency Shelter and NFI,73436457,3973888,5
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,6,Food Security,65827582,14598189,22
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,7,Health,27022902,4284843,16
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,9,Nutrition,2000000,1399954,70
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,10,Protection,5383984,,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,12,Protection - Child Protection,964000,,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,13,Protection - Gender-Based Violence,977200,,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,14,"Protection - Housing, Land and Property",29412850,,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,11,Water Sanitation Hygiene,6346880,3140456,49
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,,Not specified,,1279247,
HTI,649,Haiti 2018,HHTI18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,0,
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,26512,Agriculture,,3067638,
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,1,Camp Coordination / Management,5497860,,
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,26480,Coordination and support services,2226746,848263,38
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,2,Early Recovery,28724665,19107013,67
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,3,Education,6066984,2773117,46
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,4,Emergency Shelter and NFI,26798048,4158607,16
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,6,Food Security,35997001,21564120,60
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,7,Health,60872285,6255208,10
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,8,Logistics,2050000,188986,9
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,9,Nutrition,4974500,783366,16
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,10,Protection,5584775,914936,16
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,11,Water Sanitation Hygiene,13430774,6069615,45
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,,Not specified,,10185518,
HTI,543,Haiti 2017,HHTI17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,1449993,
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,26512,Agriculture,14401033,6731254,47
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,1,Camp Coordination / Management,38236191,13214926,35
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,26480,Coordination and support services,3163232,1433523,45
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,2,Early Recovery,3615700,1235657,34
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,6,Food Security,81528700,30960891,38
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,7,Health,12834185,3354363,26
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,9,Nutrition,7367376,1704270,23
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,10,Protection,20684652,4004160,19
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,11955792,5755890,48
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,,Not specified,,73424,
HTI,506,Haiti 2016,HHTI16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,26512,Agriculture,9000000,4776736,53
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,26480,Coordination and support services,1432242,482362,34
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,2,Early Recovery,6560000,1299256,20
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,3,Education,7500000,2064741,28
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,4,Emergency Shelter and NFI,17007002,9370675,55
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,5,Emergency Telecommunications,6317060,9307094,147
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,6,Food Security,46000000,22529423,49
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,7,Health,18419759,7826172,42
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,10,Protection,8725000,1138840,13
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,11,Water Sanitation Hygiene,18065786,10619880,59
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,,Not specified,,16984059,
HTI,527,Haiti Flash Appeal: Hurricane Matthew 2016,FHTI16,2016-10-10,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,26512,Agriculture,2160500,945422,44
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,26480,Coordination and support services,588500,,
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,6,Food Security,5308446,6981962,132
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,7,Health,6419429,1778849,28
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,26479,Multi-sector,357380,,
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,9,Nutrition,992960,,
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,10,Protection,3811471,848880,22
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,11,Water Sanitation Hygiene,5882076,2366305,40
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,,Not specified,,379363,
HTI,489,Haiti 2015 Urgent Request for Humanitarian Funding,FHTI15,2015-08-17,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,26512,Agriculture,7982855,4300971,54
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,1,Camp Coordination / Management,0,,
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,26480,Coordination and support services,3592856,2017034,56
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,4,Emergency Shelter and NFI,73463686,41539786,57
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,6,Food Security,11280000,6895771,61
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,7,Health,16668171,11348423,68
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,8,Logistics,700000,,
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,10,Protection,7319802,2618383,36
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,11,Water Sanitation Hygiene,36447583,20284434,56
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,,Not specified,,37461885,
HTI,432,Haiti Humanitarian Action Plan 2014,HHTI14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,26512,Agriculture,18417498,1487926,8
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,1,Camp Coordination / Management,755341,300000,40
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,26480,Coordination and support services,11891737,4603564,39
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,2,Early Recovery,15536750,3685217,24
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,4,Emergency Shelter and NFI,36685911,25605619,70
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,6,Food Security,17769887,12742205,72
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,7,Health,28089677,7337346,26
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,8,Logistics,0,,
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,10,Protection,1772301,,
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,11,Water Sanitation Hygiene,21424708,9732748,45
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,,Not specified,,7277010,
HTI,422,Haiti Humanitarian Action Plan 2013,CHTI13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,26512,Agriculture,9010664,4466152,50
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,1,Camp Coordination / Management,25320781,9944979,39
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,26480,Coordination and support services,5114572,1761226,34
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,2,Early Recovery,2455619,300000,12
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,3,Education,5602637,1825908,33
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,4,Emergency Shelter and NFI,15216527,5205922,34
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,5,Emergency Telecommunications,391290,,
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,6,Food Security,14665000,9373749,64
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,7,Health,23570594,13640934,58
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,8,Logistics,4384450,,
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,10,Protection,19584916,10539636,54
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,11,Water Sanitation Hygiene,25763760,12013669,47
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,,Not specified,,1239169,
HTI,385,Haiti 2012,CHTI12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,26512,Agriculture,18366376,1677917,9
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,1,Camp Coordination / Management,48492400,17014412,35
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,26480,Coordination and support services,14387829,6380868,44
