Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-68466403891.3138
Australia,AUS,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-45399621413.5488
Australia,AUS,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-45784371558.9165
Australia,AUS,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-48450769312.6986
Australia,AUS,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-51465028483.1055
Australia,AUS,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-64639855535.0792
Australia,AUS,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-46287103931.5996
Australia,AUS,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-43342943309.5636
Australia,AUS,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-41286950910.194
Australia,AUS,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29307731701.3676
Australia,AUS,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16002234756.2014
Australia,AUS,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7986938465.21441
Australia,AUS,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-15487273891.4343
Australia,AUS,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-21795709492.9592
Australia,AUS,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17780527378.192
Australia,AUS,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11910492515.9163
Australia,AUS,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14404742352.5668
Australia,AUS,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18669238436.3801
Australia,AUS,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-15863048787.8869
Australia,AUS,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9289520941.73122
Australia,AUS,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10313304564.5566
Australia,AUS,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10586162828.9367
Australia,AUS,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-15532375781.5639
Australia,AUS,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18340091394.3267
Australia,AUS,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,527467364534.94
Australia,AUS,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,440807744875.163
Australia,AUS,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,342674380648.653
Australia,AUS,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,389612229990.523
Australia,AUS,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,375380487253.921
Australia,AUS,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,339536627940.052
Australia,AUS,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,290398401147.96
Australia,AUS,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,283073462997.202
Australia,AUS,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,347531778063.195
Australia,AUS,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,359278174984.993
Australia,AUS,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,364980118341.862
Australia,AUS,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,378095560755.89
Australia,AUS,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,306074194096.512
Australia,AUS,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,230510455504.742
Australia,AUS,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,282466037964.071
Australia,AUS,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,224229058325.753
Australia,AUS,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,186263244754.031
Australia,AUS,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,157277206579.261
Australia,AUS,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,131584831384.86
Australia,AUS,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,106294577827.593
Australia,AUS,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,94387840252.4989
Australia,AUS,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,90769749908.4107
Australia,AUS,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,94027773391.6451
Australia,AUS,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,83249984025.889
Australia,AUS,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,80279189958.5742
Australia,AUS,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,92607825445.926
Australia,AUS,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,87243283648.9829
Australia,AUS,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,76255068274.216
Australia,AUS,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,67017433121.7764
Australia,AUS,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,59500174922.7124
Australia,AUS,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,58333974591.4988
Australia,AUS,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,57337587295.6856
Australia,AUS,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54113174389.6371
Australia,AUS,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50246690313.0228
Australia,AUS,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,67118916306.937
Australia,AUS,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24834777276.6016
Australia,AUS,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15307363569.8504
Australia,AUS,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,38959497519.9391
Australia,AUS,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,60685908478.4727
Australia,AUS,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,48198614234.959
Australia,AUS,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42969505135.1666
Australia,AUS,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,46892808567.8516
Australia,AUS,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,63202728079.4529
Australia,AUS,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,54465480054.6771
Australia,AUS,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,57550426822.6138
Australia,AUS,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,65554890649.5348
Australia,AUS,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,35210733743.0829
Australia,AUS,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,28683266147.8801
Australia,AUS,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45160024270.9395
Australia,AUS,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,44440090037.7723
Australia,AUS,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30551100656.5983
Australia,AUS,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-25093141435.1896
Australia,AUS,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42907672820.3756
Australia,AUS,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8985246029.5004
Australia,AUS,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14656321800.5386
Australia,AUS,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10717133150.6924
Australia,AUS,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14892978180.1828
Australia,AUS,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2210917991.82997
Australia,AUS,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7597610928.17343
Australia,AUS,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8088068982.50254
Australia,AUS,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4563952446.39275
Australia,AUS,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13268875155.4923
Australia,AUS,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4458484243.65442
Australia,AUS,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5312435141.58877
Australia,AUS,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4941906671.70674
Australia,AUS,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2612066526.44483
Australia,AUS,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8457776859.55028
Australia,AUS,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8023170406.83781
Australia,AUS,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8476377245.2751
Australia,AUS,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5190522203
Australia,AUS,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5369760088.7
Australia,AUS,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2098624894.3
Australia,AUS,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,428250491.4
Australia,AUS,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2990964045.3
Australia,AUS,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2286321730.3
Australia,AUS,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2346546543
Australia,AUS,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1866223965
Australia,AUS,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1489983132.8
Australia,AUS,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1676855615.2
Australia,AUS,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1141019599.1
Australia,AUS,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1047313646.6
Australia,AUS,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,449028697.2
Australia,AUS,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1327729911.6
Australia,AUS,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,135039666.1
Australia,AUS,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1054014675.1
Australia,AUS,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1155158059
Australia,AUS,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,893138535.5
Australia,AUS,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,46911388585.1181
Australia,AUS,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,32390694744.2144
Australia,AUS,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,22799905623.6306
Australia,AUS,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,17627648084.9908
Australia,AUS,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-7258818348.36767
Australia,AUS,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,15654919838.732
Australia,AUS,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,18288567404.499
Australia,AUS,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,13771755649.5191
Australia,AUS,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10742937990.5052
Australia,AUS,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,15560112652.5442
Australia,AUS,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14324824732.7054
Australia,AUS,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1307736452.53723
Australia,AUS,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,13149531227.6513
Australia,AUS,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,34461080653.9809
Australia,AUS,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,19794714780.9506
Australia,AUS,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14096721122.938
Australia,AUS,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14032276724.0281
Australia,AUS,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9668321863.7767
Australia,AUS,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-24585965975.668
Australia,AUS,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,12446167748.1519
Australia,AUS,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,464547048.845178
Australia,AUS,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7388129184.94164
Australia,AUS,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-486136277.288962
Australia,AUS,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,11316360788.7786
Australia,AUS,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,11063178319.9129
Australia,AUS,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8948809065.40361
Australia,AUS,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2222441810.60929
Australia,AUS,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2707946240.21297
Australia,AUS,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8158049534.09709
Australia,AUS,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7001587921.59706
Australia,AUS,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,772311095.709882
Australia,AUS,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2765146624.67121
Australia,AUS,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1239032858.27895
Australia,AUS,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1378705052.23521
Australia,AUS,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1107289083.92569
Australia,AUS,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3203787301.04557
Australia,AUS,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1013938361.26013
Australia,AUS,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,963869484.681307
Australia,AUS,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-224508612.758823
Australia,AUS,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,887969979.578852
Australia,AUS,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,781630078.381463
Australia,AUS,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,519753155.603815
Australia,AUS,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1780213126.7909
Australia,AUS,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,359875696.177392
Australia,AUS,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,41143386.0466031
Australia,AUS,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-64505769.0714215
Australia,AUS,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-114498492.924785
Australia,AUS,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,474655163.081894
Australia,AUS,1974,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-549324913.451265
Australia,AUS,1973,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-516303847.315267
Australia,AUS,1972,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,716766523.887584
Australia,AUS,1971,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,843229248.283079
Australia,AUS,1970,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,464800074.423788
Australia,AUS,1969,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,334880053.620994
Australia,AUS,1968,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,473760075.858463
Australia,AUS,1967,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,310240049.675637
Australia,AUS,1966,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,188160030.128184
Australia,AUS,1965,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,125440020.085456
Australia,AUS,1964,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,40320006.4560394
Australia,AUS,1963,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,62720010.042728
Australia,AUS,1962,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,88480014.1674199
Australia,AUS,1961,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,98560015.7814297
Australia,AUS,1960,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,91840014.7054232
Australia,AUS,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1297839480.95354
Australia,AUS,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,936423063.167017
Australia,AUS,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1196628175.96729
Australia,AUS,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1762645594.80965
Australia,AUS,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1867930551.38816
Australia,AUS,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2001928453.24729
Australia,AUS,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2056844753.41069
Australia,AUS,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2174651380.40477
Australia,AUS,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2329656676.96023
Australia,AUS,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2442450025.17865
Australia,AUS,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2405316866.64118
Australia,AUS,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2449287569.05191
Australia,AUS,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1864472761.35169
Australia,AUS,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1334648952.60383
Australia,AUS,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1526025147.3275
Australia,AUS,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1341851616.34835
Australia,AUS,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1014841490.87417
Australia,AUS,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,940407766.641077
Australia,AUS,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,824729101.175224
Australia,AUS,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,651572145.062106
Australia,AUS,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,465722533.977934
Australia,AUS,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,486744685.823923
Australia,AUS,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,518334052.870813
Australia,AUS,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,531812423.752442
Australia,AUS,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,501585257.221363
Australia,AUS,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,538747822.17049
Australia,AUS,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,517894423.709037
