Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,9.58920713467487
Eswatini,SWZ,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,9.82775005605666
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,15.7105267210367
Eswatini,SWZ,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,13.298015190465
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,13.988000342227
Eswatini,SWZ,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,18.7826144251886
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,6.31683663161969
Eswatini,SWZ,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,20.9209365814339
Eswatini,SWZ,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.254544117830915
Eswatini,SWZ,2009,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.241504141596824
Eswatini,SWZ,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.127531871670975
Eswatini,SWZ,2009,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.134553651815169
Eswatini,SWZ,2016,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.26572287308912
Eswatini,SWZ,2009,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.253050221173905
Eswatini,SWZ,2016,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.265113253811817
Eswatini,SWZ,2009,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.194271933839728
Eswatini,SWZ,2016,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.26572287308912
Eswatini,SWZ,2009,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.253050221173905
Eswatini,SWZ,2016,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.269233818628148
Eswatini,SWZ,2009,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.799612503593776
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.28945293939015
Eswatini,SWZ,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.37947980863252
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.134980162055933
Eswatini,SWZ,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.121365560727138
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.131970386261025
Eswatini,SWZ,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.12586605370447
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.104306727602476
Eswatini,SWZ,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.171474197769387
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.175956669302533
Eswatini,SWZ,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.128512170545275
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.191029614465969
Eswatini,SWZ,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.114245347451259
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.191227810404296
Eswatini,SWZ,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.11286413915744
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.1803708302613
Eswatini,SWZ,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.574775365032171
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.228065467005116
Eswatini,SWZ,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.163422461210886
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.177088569000075
Eswatini,SWZ,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.165783004506175
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.197439690030698
Eswatini,SWZ,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.201833389775675
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.36918406477556
Eswatini,SWZ,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.734993610981892
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.275431184792262
Eswatini,SWZ,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.189164282599794
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.276569132471003
Eswatini,SWZ,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.180572682467482
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.327300809755127
Eswatini,SWZ,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.310181921719457
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.433322758494867
Eswatini,SWZ,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.77214821899579
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.457913624378061
Eswatini,SWZ,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.533714982129269
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.665241898286149
Eswatini,SWZ,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.521537764789085
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,0.718466004331823
Eswatini,SWZ,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,1.06541557315684
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,0.440616190628402
Eswatini,SWZ,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,1.64233903298309
Eswatini,SWZ,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,34.6686390430434
Eswatini,SWZ,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,63.0788286436814
Eswatini,SWZ,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,15.0002095865283
Eswatini,SWZ,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,33.2573032826517
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,26.0727346856659
Eswatini,SWZ,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,44.8433265264484
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,11.0866864494088
Eswatini,SWZ,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,14.7439145732511
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,11.1629590974249
Eswatini,SWZ,2009,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,6.12514632043225
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,15.4208602517924
Eswatini,SWZ,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,12.5674943751585
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,15.5311017892505
Eswatini,SWZ,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,13.2377148612781
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,16.7205854385377
Eswatini,SWZ,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,11.0546207345828
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,14.9625092687319
Eswatini,SWZ,2009,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,12.2769107969573
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,19.0733916435553
Eswatini,SWZ,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,13.7404356450037
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,14.1213996651083
Eswatini,SWZ,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,17.9737393202804
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,16.3368831418589
Eswatini,SWZ,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,17.5339472975498
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,28.9094117935999
Eswatini,SWZ,2009,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,26.4123970623056
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,19.9537788445255
Eswatini,SWZ,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,12.0383091939766
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,21.2712478628714
Eswatini,SWZ,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,18.0485061352325
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,23.8647102007981
Eswatini,SWZ,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,20.8667263472128
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,28.611099315481
Eswatini,SWZ,2009,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,34.9046814502609
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,19.479234574461
Eswatini,SWZ,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,16.8104342594128
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,37.989564233361
Eswatini,SWZ,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,35.9961251099579
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,31.2312036530668
Eswatini,SWZ,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,36.8935252734136
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,16.3540205247623
Eswatini,SWZ,2009,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,20.280864370044
Eswatini,SWZ,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,36.191173660224
Eswatini,SWZ,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,66.0945664705088
Eswatini,SWZ,2000,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,58.0344035990173
Eswatini,SWZ,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,31.2541385619639
Eswatini,SWZ,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,62.5458160205349
Eswatini,SWZ,2000,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,58.0344035990173
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,23.9352275522314
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,29.9030763628328
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,21.2438056859328
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,21.7752555177418
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,23.600836838327
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,19.5436698708033
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,23.8532093838825
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,27.4453206760984
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,21.2438056859328
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,28.8135403542101
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,28.5625688754988
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,23.6953013151636
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,23.287979409105
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,24.7463506198837
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,22.1173884436877
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,21.5542545177686
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,22.5104699936825
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,21.1113902127549
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,23.2342879054401
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,24.7853236888434
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,22.1173884436877
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.3340631123328
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,17.0793182449686
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,25.2193217834352
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,22.222726191887
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,21.2762692057802
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,21.2478632722683
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,21.140665570528
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,21.0624310162744
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,18.9923407776775
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,21.986883818046
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,21.9833261812032
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,21.2478632722683
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,21.0826849642503
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,28.7345122805746
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,14.7705383379284
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,19.2504543287328
Eswatini,SWZ,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,16.1039746099455
Eswatini,SWZ,2000,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,20.1340202800194
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,20.3901631508162
Eswatini,SWZ,2009,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.4177665297809
Eswatini,SWZ,2000,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,20.2674479509361
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.3748355365807
