ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,East,6032191,Men ever tested for HIV and received test results,19.9,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETR,135564110,I,505003,1505003,Region,East,0,,0,1,HACPHTMETR,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21554,Men ever tested for HIV and received test results,31.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETR,135564110,I,505004,1505004,Region,South,0,,0,1,HACPHTMETR,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771404,Men ever tested for HIV and received test results,13.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETR,135564110,I,505005,1505005,Region,West,0,,0,1,HACPHTMETR,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1311981,Men ever tested for HIV and did not receive test results,11.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETN,135564120,I,505001,1505001,Region,North,0,,0,1,HACPHTMETN,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504652,Men ever tested for HIV and did not receive test results,4.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETN,135564120,I,505002,1505002,Region,Central,0,,0,1,HACPHTMETN,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032158,Men ever tested for HIV and did not receive test results,6.9,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETN,135564120,I,505003,1505003,Region,East,0,,0,1,HACPHTMETN,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21556,Men ever tested for HIV and did not receive test results,7.1,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETN,135564120,I,505004,1505004,Region,South,0,,0,1,HACPHTMETN,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771400,Men ever tested for HIV and did not receive test results,0.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETN,135564120,I,505005,1505005,Region,West,0,,0,1,HACPHTMETN,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1311984,Men never tested for HIV,70.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NEV,135564130,I,505001,1505001,Region,North,0,,0,1,HACPHTMNEV,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504654,Men never tested for HIV,63.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NEV,135564130,I,505002,1505002,Region,Central,0,,0,1,HACPHTMNEV,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032159,Men never tested for HIV,73.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NEV,135564130,I,505003,1505003,Region,East,0,,0,1,HACPHTMNEV,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21558,Men never tested for HIV,61.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NEV,135564130,I,505004,1505004,Region,South,0,,0,1,HACPHTMNEV,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771401,Men never tested for HIV,86.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NEV,135564130,I,505005,1505005,Region,West,0,,0,1,HACPHTMNEV,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1311985,Men's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_TOT,135564140,T,505001,1505001,Region,North,0,,0,1,HACPHTMTOT,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504657,Men's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_TOT,135564140,T,505002,1505002,Region,Central,0,,0,1,HACPHTMTOT,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032189,Men's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_TOT,135564140,T,505003,1505003,Region,East,0,,0,1,HACPHTMTOT,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21559,Men's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_TOT,135564140,T,505004,1505004,Region,South,0,,0,1,HACPHTMTOT,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771402,Men's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_TOT,135564140,T,505005,1505005,Region,West,0,,0,1,HACPHTMTOT,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1311986,Men ever receiving an HIV test,29.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_EVT,135564150,I,505001,1505001,Region,North,0,,0,1,HACPHTMEVT,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504658,Men ever receiving an HIV test,36.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_EVT,135564150,I,505002,1505002,Region,Central,0,,0,1,HACPHTMEVT,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032190,Men ever receiving an HIV test,26.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_EVT,135564150,I,505003,1505003,Region,East,0,,0,1,HACPHTMEVT,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21560,Men ever receiving an HIV test,38.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_EVT,135564150,I,505004,1505004,Region,South,0,,0,1,HACPHTMEVT,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771403,Men ever receiving an HIV test,13.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_EVT,135564150,I,505005,1505005,Region,West,0,,0,1,HACPHTMEVT,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1311987,Men receiving an HIV test and receiving test results in the last 12 months,6.1,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505001,1505001,Region,North,0,,0,1,HACPHTMT1R,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504656,Men receiving an HIV test and receiving test results in the last 12 months,13.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505002,1505002,Region,Central,0,,0,1,HACPHTMT1R,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032134,Men receiving an HIV test and receiving test results in the last 12 months,3.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505003,1505003,Region,East,0,,0,1,HACPHTMT1R,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21555,Men receiving an HIV test and receiving test results in the last 12 months,14.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505004,1505004,Region,South,0,,0,1,HACPHTMT1R,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771405,Men receiving an HIV test and receiving test results in the last 12 months,4.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505005,1505005,Region,West,0,,0,1,HACPHTMT1R,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1321172,Number of men,616,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NUM,135564170,D,505001,1505001,Region,North,0,,0,1,HACPHTMNUM,UADHS2007505001,2007,DHS,,590,,,1
UKR,Central,2553545,Number of men,354,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NUM,135564170,D,505002,1505002,Region,Central,0,,0,1,HACPHTMNUM,UADHS2007505002,2007,DHS,,565,,,1
UKR,East,6032136,Number of men,1060,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NUM,135564170,D,505003,1505003,Region,East,0,,0,1,HACPHTMNUM,UADHS2007505003,2007,DHS,,590,,,1
UKR,South,21553,Number of men,493,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NUM,135564170,D,505004,1505004,Region,South,0,,0,1,HACPHTMNUM,UADHS2007505004,2007,DHS,,725,,,1
UKR,West,5781379,Number of men,654,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NUM,135564170,D,505005,1505005,Region,West,0,,0,1,HACPHTMNUM,UADHS2007505005,2007,DHS,,708,,,1
UKR,North,3314535,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_UNW,135564180,U,505001,1505001,Region,North,0,,0,1,HACPHTMUNW,UADHS2007505001,2007,DHS,616,,,,1
UKR,Central,4504653,Number of men (unweighted),565,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_UNW,135564180,U,505002,1505002,Region,Central,0,,0,1,HACPHTMUNW,UADHS2007505002,2007,DHS,354,,,,1
UKR,East,2547103,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_UNW,135564180,U,505003,1505003,Region,East,0,,0,1,HACPHTMUNW,UADHS2007505003,2007,DHS,1060,,,,1
UKR,South,21688,Number of men (unweighted),725,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_UNW,135564180,U,505004,1505004,Region,South,0,,0,1,HACPHTMUNW,UADHS2007505004,2007,DHS,493,,,,1
UKR,West,3098918,Number of men (unweighted),708,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_UNW,135564180,U,505005,1505005,Region,West,0,,0,1,HACPHTMUNW,UADHS2007505005,2007,DHS,654,,,,1
UKR,North,5506242,Pregnant women counselled for HIV during ANC visit,61.9,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505001,1505001,Region,North,0,,0,1,HACATHWCSL,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4387937,Pregnant women counselled for HIV during ANC visit,75,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505002,1505002,Region,Central,0,,0,1,HACATHWCSL,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582821,Pregnant women counselled for HIV during ANC visit,56.2,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505003,1505003,Region,East,0,,0,1,HACATHWCSL,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,20954,Pregnant women counselled for HIV during ANC visit,72.5,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505004,1505004,Region,South,0,,0,1,HACATHWCSL,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193649,Pregnant women counselled for HIV during ANC visit,38.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,505005,1505005,Region,West,0,,0,1,HACATHWCSL,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,5506244,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",77.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_TNC,135603030,I,505001,1505001,Region,North,0,,0,1,HACATHWTNC,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4387940,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",70.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_TNC,135603030,I,505002,1505002,Region,Central,0,,0,1,HACATHWTNC,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582823,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",93.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_TNC,135603030,I,505003,1505003,Region,East,0,,0,1,HACATHWTNC,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,20957,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",74.4,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_TNC,135603030,I,505004,1505004,Region,South,0,,0,1,HACATHWTNC,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193656,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",73.8,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_TNC,135603030,I,505005,1505005,Region,West,0,,0,1,HACATHWTNC,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,5506245,Pregnant women tested for HIV during ANC not receiving results,10,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NRS,135603040,I,505001,1505001,Region,North,0,,0,1,HACATHWNRS,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4388007,Pregnant women tested for HIV during ANC not receiving results,13.6,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NRS,135603040,I,505002,1505002,Region,Central,0,,0,1,HACATHWNRS,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582835,Pregnant women tested for HIV during ANC not receiving results,5.5,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NRS,135603040,I,505003,1505003,Region,East,0,,0,1,HACATHWNRS,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,20988,Pregnant women tested for HIV during ANC not receiving results,12.6,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NRS,135603040,I,505004,1505004,Region,South,0,,0,1,HACATHWNRS,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193681,Pregnant women tested for HIV during ANC not receiving results,7.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NRS,135603040,I,505005,1505005,Region,West,0,,0,1,HACATHWNRS,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,5506246,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,53.4,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CTR,135603050,I,505001,1505001,Region,North,0,,0,1,HACATHWCTR,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4388008,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,57.5,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CTR,135603050,I,505002,1505002,Region,Central,0,,0,1,HACATHWCTR,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582836,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,50.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CTR,135603050,I,505003,1505003,Region,East,0,,0,1,HACATHWCTR,UADHS2007505003,2007,DHS,99,49,,,1
