GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,URB,Urban,,,,,,,,,,,,,,50,,,,,,Can be increased up to an unspecified speed
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,RUR,Rural,,,,,,,,,,,,,,80,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Prohibited under 12 yrs,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,20.8,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,638 [589-687],638.00000,589.00000,687.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,446 [410-480],445.97560,409.68940,479.77870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,426 [383-470],425.98450,383.22760,469.53300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,683 [627-739],683.00000,627.00000,739.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,100 [92-107],99.78099,91.66245,107.34400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,627 [578-677],627.00000,578.00000,677.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,661 [611-711],661.00000,611.00000,711.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,544 [489-599],544.00000,489.00000,599.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,409 [372-444],408.52680,372.28900,444.06750,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,116 [105-127],115.69560,104.61610,126.98820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,713 [649-776],713.00000,649.00000,776.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,105 [96-113],104.72010,95.81536,113.24390,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,172 [158-187],172.46700,158.32620,186.60770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,543 [491-596],543.00000,491.00000,596.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,140 [129-151],140.27000,129.49690,151.04310,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,513 [469-557],512.76430,469.23470,557.03180,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,564 [509-618],564.00000,509.00000,618.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,112 [101-123],112.01550,100.77240,123.46700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,507 [469-546],507.40450,469.02290,545.78610,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,498 [460-536],497.73000,459.50310,535.95690,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,473 [433-511],472.90240,432.68980,511.39500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,425 [390-459],424.65930,390.37490,458.94370,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,441 [398-483],440.56220,397.59960,482.74370,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,120 [111-130],120.34070,110.62510,130.05630,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,643 [596-689],643.00000,596.00000,689.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,195 [177-212],194.57210,177.10700,211.76430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,191 [175-208],191.33670,174.58120,207.82190,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,552 [501-603],552.00000,501.00000,603.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,154 [142-166],153.76320,141.59980,166.15600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,503 [466-539],502.67880,465.93560,538.64030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,695 [636-755],695.00000,636.00000,755.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,511 [469-552],510.53300,468.67380,552.39230,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,518 [472-564],518.42790,471.89300,564.23570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,175 [160-190],175.37050,160.39680,190.09050,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,708 [646-769],708.00000,646.00000,769.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,523 [477-569],523.39020,476.96360,568.92370,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,140 [130-150],140.32120,130.06440,150.35970,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,427 [386-469],427.30440,386.38390,469.01180,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,140 [129-152],140.41010,129.43710,151.60710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,517 [471-561],516.66330,471.41880,561.17810,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,115 [103-126],114.66650,103.07340,126.25960,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,487 [449-525],486.58990,448.56290,525.39290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,516 [475-558],516.23680,475.40020,557.84400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,538 [484-593],538.00000,484.00000,593.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,545 [501-589],545.00000,501.00000,589.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,115 [105-125],114.86340,104.67460,124.85620,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,670 [617-724],670.00000,617.00000,724.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,657 [609-705],657.00000,609.00000,705.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,691 [632-749],691.00000,632.00000,749.00000,,,
