ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UZB,333925,Median age at first sexual intercourse [Women]: 25-29,20,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,1996,DHS,,,,,
UZB,333926,Median age at first sexual intercourse [Women]: 30-34,20.5,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,1996,DHS,,,,,
UZB,333927,Median age at first sexual intercourse [Women]: 35-39,19.9,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,1996,DHS,,,,,
UZB,333928,Median age at first sexual intercourse [Women]: 40-44,19.7,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,1996,DHS,,,,,
UZB,333939,Median age at first sexual intercourse [Women]: 45-49,20.6,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,1996,DHS,,,,,
UZB,333938,Median age at first sexual intercourse [Women]: 20-49,20,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,1996,DHS,,,,,
UZB,333940,Median age at first sexual intercourse [Women]: 25-49,20.1,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1996,DHS,,,,,
UZB,669117,Recent sexual activity: Active in last 4 weeks,64.7,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1996,DHS,4415,4415,,,
UZB,669118,Recent sexual activity [Women]: Within the last year,4.9,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1996,DHS,4415,4415,,,
UZB,669119,Recent sexual activity [Women]: One or more years ago,4.3,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1996,DHS,4415,4415,,,
UZB,669120,Recent sexual activity [Women]: Missing,1.2,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1996,DHS,4415,4415,,,
UZB,669116,Recent sexual activity: Never had sex,24.9,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1996,DHS,4415,4415,,,
UZB,669115,Women: Total,100,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1996,DHS,4415,4415,,,
UZB,672908,Number of women,4415,0,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1996,DHS,,4415,,,
UZB,52233,Number of women (unweighted),4415,0,UZ,Uzbekistan,1996,UZ1996DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1996,DHS,4415,,,,
