category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1960,740
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1965,891
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1970,1046
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1975,1198
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1980,1347
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1985,1485
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1990,1653
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1995,1899
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2000,2064
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2005,2287
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2007,2391
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2010,2556
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2015,2855
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2020,3172
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2025,3485
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2030,3789
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2035,4084
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2040,4366
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2045,4627
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,40,60,689,TM,Turkmenistan,2025,1038
Transport,total_railway_route,Total railway route,km,40,60,689,TM,Turkmenistan,1999,2523
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,40,60,689,TM,Turkmenistan,2005,11963
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2048,0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2049,0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1950,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1951,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1952,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1953,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1954,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1955,3.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1956,3.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1957,3.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1958,3.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1959,3.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1960,3.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1961,3.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1962,3.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1963,3.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1964,3.41
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1965,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1966,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1967,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1968,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1969,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1970,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1971,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1972,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1973,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1974,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1975,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1976,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1977,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1978,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1979,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1980,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1981,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1982,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1983,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1984,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1985,2.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1986,2.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1987,2.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1988,2.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1989,2.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1990,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1991,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1992,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1993,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1994,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1995,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1996,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1997,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1998,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,1999,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2000,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2001,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2002,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2003,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2004,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2005,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2006,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2007,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2008,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2009,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2010,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2011,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2012,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2013,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2014,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2015,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2016,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2017,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2018,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2019,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2020,0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2021,0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2022,0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2023,0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2024,0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2025,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2026,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2027,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2028,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2029,0.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2030,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2031,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2032,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2033,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2034,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2035,0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2036,0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2037,0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2038,0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2039,0.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2040,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2041,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2042,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2043,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2044,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2045,0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2046,0.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,40,60,689,TM,Turkmenistan,2047,0.22
Population,percentage_of_international_migrants,Percentage of international migrants,p,40,60,689,TM,Turkmenistan,2000,5.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,40,60,689,TM,Turkmenistan,1995,6.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,40,60,689,TM,Turkmenistan,2005,4.6
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2050,6780
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1950,1211
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1955,1356
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1960,1594
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1965,1890
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1970,2189
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1975,2520
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1980,2861
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1985,3230
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1990,3668
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,1995,4193
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2000,4502
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2005,4833
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2007,4965
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2010,5163
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2015,5498
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2020,5811
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2025,6068
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2030,6270
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2035,6442
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2040,6590
Population,population,Total population,1000,40,60,689,TM,Turkmenistan,2045,6707
Population,death_per_1000_live_births,Deaths per 1000 live births,n,40,60,689,TM,Turkmenistan,1990,80.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,40,60,689,TM,Turkmenistan,1995,70.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,40,60,689,TM,Turkmenistan,2000,59.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,40,60,689,TM,Turkmenistan,2005,48.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,40,60,689,TM,Turkmenistan,2007,44.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,40,60,689,TM,Turkmenistan,1980,105.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,1990,98.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,1995,87.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,2000,70.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,2005,55.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,2007,50
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,1980,126.3
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2050,1926
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1950,667
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1955,736
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1960,854
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1965,999
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1970,1143
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1975,1322
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1980,1514
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1985,1745
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1990,2015
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,1995,2294
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2000,2438
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2005,2547
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2007,2574
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2010,2607
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2015,2643
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2020,2639
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2025,2583
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2030,2480
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2035,2359
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2040,2225
Population,rural_population,Rural population,1000,40,60,689,TM,Turkmenistan,2045,2080
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,40,60,689,TM,Turkmenistan,2025,1
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,40,60,689,TM,Turkmenistan,2003,0.004
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,1990,80.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,1995,70.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,2000,59.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,2005,48.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,2007,44.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,40,60,689,TM,Turkmenistan,1980,105.5
Streets,total_road_network,Total road network (in km),n,40,60,689,TM,Turkmenistan,2000,24000
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,40,60,689,TM,Turkmenistan,2005,820
