ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Santa Cruz,3115152,Children with symptoms of ARI,19,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390010,1994,DHS,727,599,,,1
BOL,Beni/Pando,4085790,Children with symptoms of ARI,32.5,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390011,1994,DHS,140,338,,,1
BOL,Altiplano,732041,Number of children born in the last five (or three) years,1523,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390001,1994,DHS,,1412,,,2
BOL,La Paz,893821,Number of children born in the last five (or three) years,1032,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390002,1994,DHS,,774,,,1
BOL,Oruro,2586440,Number of children born in the last five (or three) years,178,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390003,1994,DHS,,326,,,1
BOL,Potosí,2580835,Number of children born in the last five (or three) years,313,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390004,1994,DHS,,312,,,1
BOL,Valle,2592534,Number of children born in the last five (or three) years,944,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390005,1994,DHS,,1019,,,2
BOL,Chuquisaca,6663720,Number of children born in the last five (or three) years,197,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390006,1994,DHS,,300,,,1
BOL,Cochabamba,4973726,Number of children born in the last five (or three) years,595,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390007,1994,DHS,,332,,,1
BOL,Tarija,5610810,Number of children born in the last five (or three) years,152,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390008,1994,DHS,,387,,,1
BOL,Llano,5122266,Number of children born in the last five (or three) years,868,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390009,1994,DHS,,937,,,2
BOL,Santa Cruz,2580827,Number of children born in the last five (or three) years,727,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390010,1994,DHS,,599,,,1
BOL,Beni/Pando,2586458,Number of children born in the last five (or three) years,140,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1994390011,1994,DHS,,338,,,1
BOL,Altiplano,3274284,Number of children born in the last five (or three) years (unweighted),1412,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390001,1994,DHS,1523,,,,2
BOL,La Paz,4394027,Number of children born in the last five (or three) years (unweighted),774,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390002,1994,DHS,1032,,,,1
BOL,Oruro,2586442,Number of children born in the last five (or three) years (unweighted),326,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390003,1994,DHS,178,,,,1
BOL,Potosí,3707488,Number of children born in the last five (or three) years (unweighted),312,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390004,1994,DHS,313,,,,1
BOL,Valle,3216583,Number of children born in the last five (or three) years (unweighted),1019,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390005,1994,DHS,944,,,,2
BOL,Chuquisaca,2580840,Number of children born in the last five (or three) years (unweighted),300,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390006,1994,DHS,197,,,,1
BOL,Cochabamba,4010757,Number of children born in the last five (or three) years (unweighted),332,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390007,1994,DHS,595,,,,1
BOL,Tarija,3606404,Number of children born in the last five (or three) years (unweighted),387,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390008,1994,DHS,152,,,,1
BOL,Llano,4227956,Number of children born in the last five (or three) years (unweighted),937,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390009,1994,DHS,868,,,,2
BOL,Santa Cruz,3115159,Number of children born in the last five (or three) years (unweighted),599,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390010,1994,DHS,727,,,,1
BOL,Beni/Pando,4085758,Number of children born in the last five (or three) years (unweighted),338,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1994390011,1994,DHS,140,,,,1
BOL,Altiplano,6235727,Children with ARI for whom advice or treatment was sought,43.1,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390001,1994,DHS,267,242,,,2
BOL,La Paz,6278378,Children with ARI for whom advice or treatment was sought,40.6,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390002,1994,DHS,207,155,,,1
BOL,Oruro,6657386,Children with ARI for whom advice or treatment was sought,40.7,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390003,1994,DHS,32,59,,,1
BOL,Potosí,822286,Children with ARI for whom advice or treatment was sought,64.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390004,1994,DHS,28,28,,,1
BOL,Valle,4748031,Children with ARI for whom advice or treatment was sought,57.6,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390005,1994,DHS,144,175,,,2
BOL,Chuquisaca,5449798,Children with ARI for whom advice or treatment was sought,63.5,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390006,1994,DHS,34,52,,,1
BOL,Cochabamba,1019721,Children with ARI for whom advice or treatment was sought,52.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390007,1994,DHS,79,44,,,1
BOL,Tarija,5179546,Children with ARI for whom advice or treatment was sought,64.6,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390008,1994,DHS,31,79,,,1
BOL,Llano,2586888,Children with ARI for whom advice or treatment was sought,74.1,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390009,1994,DHS,184,224,,,2
BOL,Santa Cruz,6803521,Children with ARI for whom advice or treatment was sought,76.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390010,1994,DHS,138,114,,,1
BOL,Beni/Pando,4277058,Children with ARI for whom advice or treatment was sought,67.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1994390011,1994,DHS,46,110,,,1
BOL,Altiplano,6833469,Number of children with symptoms of ARI born in the last five (or three) years,267,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390001,1994,DHS,,242,,,2
BOL,La Paz,6297046,Number of children with symptoms of ARI born in the last five (or three) years,207,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390002,1994,DHS,,155,,,1
BOL,Oruro,6677766,Number of children with symptoms of ARI born in the last five (or three) years,32,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390003,1994,DHS,,59,,,1
BOL,Potosí,849957,Number of children with symptoms of ARI born in the last five (or three) years,28,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390004,1994,DHS,,28,,,1
BOL,Valle,4748032,Number of children with symptoms of ARI born in the last five (or three) years,144,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390005,1994,DHS,,175,,,2
BOL,Chuquisaca,5524592,Number of children with symptoms of ARI born in the last five (or three) years,34,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390006,1994,DHS,,52,,,1
BOL,Cochabamba,1019722,Number of children with symptoms of ARI born in the last five (or three) years,79,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390007,1994,DHS,,44,,,1
BOL,Tarija,5238306,Number of children with symptoms of ARI born in the last five (or three) years,31,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390008,1994,DHS,,79,,,1
BOL,Llano,2586961,Number of children with symptoms of ARI born in the last five (or three) years,184,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390009,1994,DHS,,224,,,2
BOL,Santa Cruz,6803553,Number of children with symptoms of ARI born in the last five (or three) years,138,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390010,1994,DHS,,114,,,1
BOL,Beni/Pando,2586459,Number of children with symptoms of ARI born in the last five (or three) years,46,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1994390011,1994,DHS,,110,,,1
BOL,Altiplano,3704017,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),242,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390001,1994,DHS,267,,,,2
BOL,La Paz,3623488,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),155,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390002,1994,DHS,207,,,,1
BOL,Oruro,3841543,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),59,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390003,1994,DHS,32,,,,1
BOL,Potosí,4205613,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),28,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390004,1994,DHS,28,,,,1
BOL,Valle,2592545,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),175,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390005,1994,DHS,144,,,,2
BOL,Chuquisaca,4205547,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),52,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390006,1994,DHS,34,,,,1
BOL,Cochabamba,2592541,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),44,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390007,1994,DHS,79,,,,1
BOL,Tarija,4511554,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),79,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390008,1994,DHS,31,,,,1
BOL,Llano,2586898,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),224,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390009,1994,DHS,184,,,,2
BOL,Santa Cruz,2580844,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),114,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390010,1994,DHS,138,,,,1
BOL,Beni/Pando,4277059,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),110,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1994390011,1994,DHS,46,,,,1
BOL,Altiplano,766382,Children with symptoms of ARI,22.6,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390001,1998,DHS,1543,1592,,,2
BOL,Altiplano,3450556,Children with symptoms of ARI,21.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390001,1998,DHS,2569,2672,,,2
BOL,La Paz,4563538,Children with symptoms of ARI,22.4,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390002,1998,DHS,1011,680,,,1
BOL,La Paz,4822874,Children with symptoms of ARI,22.6,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390002,1998,DHS,1664,1126,,,1
BOL,Oruro,6817245,Children with symptoms of ARI,22.1,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390003,1998,DHS,160,364,,,1
BOL,Oruro,1196711,Children with symptoms of ARI,19.1,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390003,1998,DHS,275,622,,,1
BOL,Potosí,4422671,Children with symptoms of ARI,23.3,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390004,1998,DHS,372,548,,,1
BOL,Potosí,6524938,Children with symptoms of ARI,21.4,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390004,1998,DHS,630,924,,,1
BOL,Valle,3202745,Children with symptoms of ARI,26,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390005,1998,DHS,1154,1357,,,2
BOL,Valle,4113548,Children with symptoms of ARI,24.7,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390005,1998,DHS,1915,2280,,,2
BOL,Chuquisaca,3649646,Children with symptoms of ARI,27.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390006,1998,DHS,289,440,,,1
BOL,Chuquisaca,1507702,Children with symptoms of ARI,25.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390006,1998,DHS,482,735,,,1
BOL,Cochabamba,1130449,Children with symptoms of ARI,23.5,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390007,1998,DHS,670,517,,,1
BOL,Cochabamba,172404,Children with symptoms of ARI,22.7,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390007,1998,DHS,1097,853,,,1
BOL,Tarija,228664,Children with symptoms of ARI,31.6,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390008,1998,DHS,195,400,,,1
BOL,Tarija,2580948,Children with symptoms of ARI,29.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390008,1998,DHS,336,692,,,1
BOL,Llano,5338295,Children with symptoms of ARI,29.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390009,1998,DHS,1129,1079,,,2
BOL,Llano,3975089,Children with symptoms of ARI,26.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390009,1998,DHS,1892,1814,,,2
BOL,Santa Cruz,352576,Children with symptoms of ARI,29.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390010,1998,DHS,906,625,,,1
BOL,Santa Cruz,4542354,Children with symptoms of ARI,27,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390010,1998,DHS,1520,1056,,,1
BOL,Beni/Pando,5642442,Children with symptoms of ARI,29.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1998390011,1998,DHS,223,454,,,1
BOL,Beni/Pando,6711660,Children with symptoms of ARI,26.2,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS1998390011,1998,DHS,372,758,,,1
BOL,Altiplano,795531,Number of children born in the last five (or three) years,1543,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390001,1998,DHS,,1592,,,2
BOL,Altiplano,2580932,Number of children born in the last five (or three) years,2569,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390001,1998,DHS,,2672,,,2
BOL,La Paz,2598365,Number of children born in the last five (or three) years,1011,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390002,1998,DHS,,680,,,1
BOL,La Paz,4926156,Number of children born in the last five (or three) years,1664,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390002,1998,DHS,,1126,,,1
BOL,Oruro,6817246,Number of children born in the last five (or three) years,160,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390003,1998,DHS,,364,,,1
BOL,Oruro,1198045,Number of children born in the last five (or three) years,275,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390003,1998,DHS,,622,,,1
