ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,264203,Number of households (unweighted),5632,0,GY,Guyana,2009,GY2009DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2009,DHS,5632,,,,
GUY,264292,Children living with both parents,55.6,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2009,DHS,8351,9529,,,
GUY,264293,"Children living with mother, father alive",23.8,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2009,DHS,8351,9529,,,
GUY,264294,"Children living with mother, father dead",3.4,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2009,DHS,8351,9529,,,
GUY,264296,"Children living with father, mother alive",2.3,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2009,DHS,8351,9529,,,
GUY,264283,"Children living with father, mother dead",0.7,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2009,DHS,8351,9529,,,
GUY,264297,"Children living with neither parent, both alive",9.3,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2009,DHS,8351,9529,,,
GUY,264284,"Children living with neither parent, mother alive",0.8,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2009,DHS,8351,9529,,,
GUY,264286,"Children living with neither parent, father alive",1.4,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2009,DHS,8351,9529,,,
GUY,264287,"Children living with neither parent, both dead",0.4,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2009,DHS,8351,9529,,,
GUY,264288,Children with missing information on whether father/mother alive,2.2,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2009,DHS,8351,9529,,,
GUY,264289,Children: Total,100,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2009,DHS,8351,9529,,,
GUY,264285,Children not living with a biological parent,11.9,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2009,DHS,8351,9529,,,
GUY,264315,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.8,1,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2009,DHS,8351,9529,,,
GUY,264316,Number of children,8351,0,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2009,DHS,,9529,,,
GUY,264314,Number of children (unweighted),9529,0,GY,Guyana,2009,GY2009DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2009,DHS,8351,,,,
