ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,South & East,6626028,Households using other water source,4.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_OTH,250161140,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHOTH,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500462,Households with don't know or missing information on water source,0,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_DKM,250161150,S,454001,1454001,Region,North & West,0,,0,1,WSSRCEHDKM,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626019,Households with don't know or missing information on water source,0,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_DKM,250161150,S,454002,1454002,Region,South & East,0,,0,1,WSSRCEHDKM,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500467,Households: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_TOT,250161160,T,454001,1454001,Region,North & West,0,,0,1,WSSRCEHTOT,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626023,Households: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_TOT,250161160,T,454002,1454002,Region,South & East,0,,0,1,WSSRCEHTOT,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,1499922,Population using an improved water source,56.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_IMP,250162010,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPIMP,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898195,Population using an improved water source,66.8,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_IMP,250162010,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPIMP,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499917,Population using water piped into dwelling,28.7,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_PIP,250162020,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPPIP,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898190,Population using water piped into dwelling,55.8,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_PIP,250162020,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPPIP,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499928,Population using a tubewell/borehole,22,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_TUB,250162040,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPTUB,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898201,Population using a tubewell/borehole,4.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_TUB,250162040,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPTUB,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499929,Population using rainwater,2.7,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_RNW,250162070,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPRNW,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898202,Population using rainwater,0.4,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_RNW,250162070,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPRNW,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499918,Population using an unimproved water source,43.1,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_NIM,250162090,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPNIM,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898191,Population using an unimproved water source,33.2,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_NIM,250162090,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPNIM,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499923,Population using an unprotected well water,20,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_UWL,250162100,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPUWL,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898196,Population using an unprotected well water,23.7,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_UWL,250162100,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPUWL,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499932,Population using surface water,20.5,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_SRF,250162130,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPSRF,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898205,Population using surface water,5.3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_SRF,250162130,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPSRF,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499933,Population using other water source,2.6,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_OTH,250162140,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEPOTH,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898206,Population using other water source,4.1,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_OTH,250162140,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEPOTH,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499992,Population with don't know or missing information on water source,0,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_DKM,250162150,S,454001,1454001,Region,North & West,0,,0,1,WSSRCEPDKM,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898207,Population with don't know or missing information on water source,0,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_DKM,250162150,S,454002,1454002,Region,South & East,0,,0,1,WSSRCEPDKM,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499919,Population: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_TOT,250162160,T,454001,1454001,Region,North & West,0,,0,1,WSSRCEPTOT,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898192,Population: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_TOT,250162160,T,454002,1454002,Region,South & East,0,,0,1,WSSRCEPTOT,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,3500463,Households with water on the premises,29.7,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_ONP,250201010,I,454001,1454001,Region,North & West,0,,0,1,WSTIMEHONP,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626020,Households with water on the premises,55.9,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_ONP,250201010,I,454002,1454002,Region,South & East,0,,0,1,WSTIMEHONP,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500468,Households with water 30 minutes or less away round trip,37.1,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_L30,250201020,I,454001,1454001,Region,North & West,0,,0,1,WSTIMEHL30,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626024,Households with water 30 minutes or less away round trip,23.8,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_L30,250201020,I,454002,1454002,Region,South & East,0,,0,1,WSTIMEHL30,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500456,Households with water more than 30 minutes away round trip,31.6,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_M30,250201030,I,454001,1454001,Region,North & West,0,,0,1,WSTIMEHM30,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626013,Households with water more than 30 minutes away round trip,18.6,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_M30,250201030,I,454002,1454002,Region,South & East,0,,0,1,WSTIMEHM30,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500457,Household with unknown or missing information on round trip time to water,1.5,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_DKM,250201040,S,454001,1454001,Region,North & West,0,,0,1,WSTIMEHDKM,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626014,Household with unknown or missing information on round trip time to water,1.8,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_DKM,250201040,S,454002,1454002,Region,South & East,0,,0,1,WSTIMEHDKM,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500458,Households: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_TOT,250201050,T,454001,1454001,Region,North & West,0,,0,1,WSTIMEHTOT,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626015,Households: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_TIME_H_TOT,250201050,T,454002,1454002,Region,South & East,0,,0,1,WSTIMEHTOT,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,1499924,Population with water on the premises,31.8,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_ONP,250202010,I,454001,1454001,Region,North & West,0,,0,1,WSTIMEPONP,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898197,Population with water on the premises,57.3,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_ONP,250202010,I,454002,1454002,Region,South & East,0,,0,1,WSTIMEPONP,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499920,Population with water 30 minutes or less away round trip,35.6,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_L30,250202020,I,454001,1454001,Region,North & West,0,,0,1,WSTIMEPL30,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898193,Population with water 30 minutes or less away round trip,22,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_L30,250202020,I,454002,1454002,Region,South & East,0,,0,1,WSTIMEPL30,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499925,Population with water more than 30 minutes away round trip,31.1,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_M30,250202030,I,454001,1454001,Region,North & West,0,,0,1,WSTIMEPM30,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898198,Population with water more than 30 minutes away round trip,18.9,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_M30,250202030,I,454002,1454002,Region,South & East,0,,0,1,WSTIMEPM30,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499930,Population with unknown or missing information on round trip time to water,1.5,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_DKM,250202040,S,454001,1454001,Region,North & West,0,,0,1,WSTIMEPDKM,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898203,Population with unknown or missing information on round trip time to water,1.8,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_DKM,250202040,S,454002,1454002,Region,South & East,0,,0,1,WSTIMEPDKM,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1499931,Population: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_TOT,250202050,T,454001,1454001,Region,North & West,0,,0,1,WSTIMEPTOT,YEDHS1991454001,1991-92,DHS,71461,60730,,,1
YEM,South & East,1898204,Population: Total,100,1,YE,Yemen,1991,YE1991DHS,WS_TIME_P_TOT,250202050,T,454002,1454002,Region,South & East,0,,0,1,WSTIMEPTOT,YEDHS1991454002,1991-92,DHS,14376,25756,,,1
YEM,North & West,1905567,Number of households,10763,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_H_NUM,250231100,D,454001,1454001,Region,North & West,0,,0,1,WSWTRTHNUM,YEDHS1991454001,1991-92,DHS,,9106,,,1
YEM,South & East,6738749,Number of households,2073,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_H_NUM,250231100,D,454002,1454002,Region,South & East,0,,0,1,WSWTRTHNUM,YEDHS1991454002,1991-92,DHS,,3730,,,1
YEM,North & West,3500510,Number of households (unweighted),9106,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_H_UNW,250231110,U,454001,1454001,Region,North & West,0,,0,1,WSWTRTHUNW,YEDHS1991454001,1991-92,DHS,10763,,,,1
YEM,South & East,4373179,Number of households (unweighted),3730,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_H_UNW,250231110,U,454002,1454002,Region,South & East,0,,0,1,WSWTRTHUNW,YEDHS1991454002,1991-92,DHS,2073,,,,1
YEM,North & West,1517052,Number of persons,71461,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_P_NUM,250232100,D,454001,1454001,Region,North & West,0,,0,1,WSWTRTPNUM,YEDHS1991454001,1991-92,DHS,,60730,,,1
YEM,South & East,1898209,Number of persons,14376,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_P_NUM,250232100,D,454002,1454002,Region,South & East,0,,0,1,WSWTRTPNUM,YEDHS1991454002,1991-92,DHS,,25756,,,1
YEM,North & West,3748354,Number of persons (unweighted),60730,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_P_UNW,250232110,U,454001,1454001,Region,North & West,0,,0,1,WSWTRTPUNW,YEDHS1991454001,1991-92,DHS,71461,,,,1
YEM,South & East,1898210,Number of persons (unweighted),25756,0,YE,Yemen,1991,YE1991DHS,WS_WTRT_P_UNW,250232110,U,454002,1454002,Region,South & East,0,,0,1,WSWTRTPUNW,YEDHS1991454002,1991-92,DHS,14376,,,,1
YEM,Coastal,563210,Households using an improved water source,57.2,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_IMP,250161010,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHIMP,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890383,Households using an improved water source,15.5,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_IMP,250161010,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHIMP,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364007,Households using an improved water source,60.8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_IMP,250161010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHIMP,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563224,Households using water piped into dwelling,42.3,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_PIP,250161020,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHPIP,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890390,Households using water piped into dwelling,7.2,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_PIP,250161020,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHPIP,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364005,Households using water piped into dwelling,40.6,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_PIP,250161020,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHPIP,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563222,Households using tanker truck,6.2,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TNK,250161074,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHTNK,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890382,Households using tanker truck,2.6,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TNK,250161074,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHTNK,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364015,Households using tanker truck,6.2,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TNK,250161074,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHTNK,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563212,Households using bottled water,3.5,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_BOT,250161080,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHBOT,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890385,Households using bottled water,0.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_BOT,250161080,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHBOT,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364011,Households using bottled water,6.3,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_BOT,250161080,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHBOT,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563217,Households using an unimproved water source,42.7,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_NIM,250161090,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHNIM,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890389,Households using an unimproved water source,84.4,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_NIM,250161090,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHNIM,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364032,Households using an unimproved water source,39.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_NIM,250161090,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHNIM,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563221,Households using surface water,2.2,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_SRF,250161130,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHSRF,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890381,Households using surface water,12.3,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_SRF,250161130,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHSRF,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364010,Households using surface water,2.9,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_SRF,250161130,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHSRF,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563223,Households using other water source,1.8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_OTH,250161140,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHOTH,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890408,Households using other water source,1.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_OTH,250161140,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHOTH,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364016,Households using other water source,1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_OTH,250161140,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHOTH,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563213,Households with don't know or missing information on water source,0.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_DKM,250161150,S,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHDKM,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890386,Households with don't know or missing information on water source,0,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_DKM,250161150,S,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHDKM,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364012,Households with don't know or missing information on water source,0,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_DKM,250161150,S,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHDKM,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,563218,Households: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TOT,250161160,T,454003,1454003,Region,Coastal,0,,0,1,WSSRCEHTOT,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,1890393,Households: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TOT,250161160,T,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEHTOT,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,6364033,Households: Total,100,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_H_TOT,250161160,T,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEHTOT,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Coastal,1898310,Population using an improved water source,62.6,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEPIMP,YEDHS1997454003,1997,DHS,17193,18140,,,
YEM,Mountainous,5849905,Population using an improved water source,16.5,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEPIMP,YEDHS1997454004,1997,DHS,22123,20526,,,
YEM,Plateau & Desert,3104582,Population using an improved water source,62.9,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEPIMP,YEDHS1997454005,1997,DHS,35273,37017,,,
YEM,Coastal,1898332,Population using water piped into dwelling,46.9,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_PIP,250162020,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEPPIP,YEDHS1997454003,1997,DHS,17193,18140,,,
YEM,Mountainous,5849912,Population using water piped into dwelling,8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_PIP,250162020,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEPPIP,YEDHS1997454004,1997,DHS,22123,20526,,,
YEM,Plateau & Desert,3104675,Population using water piped into dwelling,43.7,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_PIP,250162020,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEPPIP,YEDHS1997454005,1997,DHS,35273,37017,,,
YEM,Coastal,1898314,Population using tanker truck,6.3,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_TNK,250162074,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEPTNK,YEDHS1997454003,1997,DHS,17193,18140,,,
YEM,Mountainous,5849898,Population using tanker truck,2.8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_TNK,250162074,I,454004,1454004,Region,Mountainous,0,,0,1,WSSRCEPTNK,YEDHS1997454004,1997,DHS,22123,20526,,,
YEM,Plateau & Desert,3104581,Population using tanker truck,6.8,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_TNK,250162074,I,454005,1454005,Region,Plateau & Desert,0,,0,1,WSSRCEPTNK,YEDHS1997454005,1997,DHS,35273,37017,,,
YEM,Coastal,1898311,Population using bottled water/demi john,3.7,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_BOT,250162080,I,454003,1454003,Region,Coastal,0,,0,1,WSSRCEPBOT,YEDHS1997454003,1997,DHS,17193,18140,,,
