Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.68398818251661
Estonia,EST,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.88735023738962
Estonia,EST,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.32391860823023
Estonia,EST,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.11236258822195
Estonia,EST,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.04646213647316
Estonia,EST,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.80534221875593
Estonia,EST,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.71161347285723
Estonia,EST,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.85341929302831
Estonia,EST,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.14638892303309
Estonia,EST,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.80900343817915
Estonia,EST,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.33519572823204
Estonia,EST,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.5305653847944
Estonia,EST,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.2289179769882
Estonia,EST,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.00026592973373
Estonia,EST,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.41494143745474
Estonia,EST,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.35577867450149
Estonia,EST,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.39895618450668
Estonia,EST,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.93286077583225
Estonia,EST,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.25911216544832
Estonia,EST,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.90415856887072
Estonia,EST,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.244920281874582
Estonia,EST,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.4955885636251
Estonia,EST,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.54629474393701
Estonia,EST,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.48281927857945
Estonia,EST,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.03112747537588
Estonia,EST,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.963079589402662
Estonia,EST,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.05773214015142
Estonia,EST,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.33035639341737
Estonia,EST,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.78756712979287
Estonia,EST,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.8979192576395
Estonia,EST,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.5233725735172
Estonia,EST,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.88263470549095
Estonia,EST,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.22895744386574
Estonia,EST,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.7978921087974
Estonia,EST,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.53422679984994
Estonia,EST,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.54431286984461
Estonia,EST,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.02101027447191
Estonia,EST,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.12423889127942
Estonia,EST,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.0281837353032
Estonia,EST,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.778230327572778
Estonia,EST,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.941071296210247
Estonia,EST,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.952879114234627
Estonia,EST,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.01239631054609
Estonia,EST,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.344288605298158
Estonia,EST,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.284272615200383
Estonia,EST,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.139058208716951
Estonia,EST,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0658789419754384
Estonia,EST,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,57.4189466272442
Estonia,EST,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.3100702806842
Estonia,EST,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,63.3643233409001
Estonia,EST,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.7232639617356
Estonia,EST,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,61.950065432226
Estonia,EST,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,64.1321118987662
Estonia,EST,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,69.7998106484715
Estonia,EST,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,68.9678170544436
Estonia,EST,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,67.2727851332083
Estonia,EST,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,69.4841631103184
Estonia,EST,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,72.920867825862
Estonia,EST,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,78.0284238606159
Estonia,EST,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,92.8085232156644
Estonia,EST,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,101.38795640148
Estonia,EST,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,89.6735022804101
Estonia,EST,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,83.7518460388649
Estonia,EST,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.2371093372875
Estonia,EST,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.584741436993
Estonia,EST,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.3069825129804
Estonia,EST,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.61685
Estonia,EST,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.79339
Estonia,EST,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.76691
Estonia,EST,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.7042
Estonia,EST,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.53864
Estonia,EST,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Estonia,EST,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,18
Estonia,EST,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,24.1931836844473
Estonia,EST,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,24.7860470411871
Estonia,EST,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,23.5736466718028
Estonia,EST,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,21.7379785246058
Estonia,EST,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,19.4329363176157
Estonia,EST,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,17.5366013003147
Estonia,EST,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,16.0927943924149
Estonia,EST,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,16.3648104867158
Estonia,EST,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,15.3784049623898
Estonia,EST,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,14.792609661293
Estonia,EST,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,10.2737739948163
Estonia,EST,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,9.06908597622066
Estonia,EST,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,10.6567449330548
Estonia,EST,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,12.7382869041317
Estonia,EST,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,13.1796040440747
Estonia,EST,2020,New businesses registered (number),IC.BUS.NREG,20329
Estonia,EST,2019,New businesses registered (number),IC.BUS.NREG,20899
Estonia,EST,2018,New businesses registered (number),IC.BUS.NREG,19950
Estonia,EST,2017,New businesses registered (number),IC.BUS.NREG,18461
Estonia,EST,2016,New businesses registered (number),IC.BUS.NREG,16572
Estonia,EST,2015,New businesses registered (number),IC.BUS.NREG,15005
Estonia,EST,2014,New businesses registered (number),IC.BUS.NREG,13867
Estonia,EST,2013,New businesses registered (number),IC.BUS.NREG,14242
Estonia,EST,2012,New businesses registered (number),IC.BUS.NREG,13524
Estonia,EST,2011,New businesses registered (number),IC.BUS.NREG,13141
Estonia,EST,2010,New businesses registered (number),IC.BUS.NREG,9212
Estonia,EST,2009,New businesses registered (number),IC.BUS.NREG,8183
Estonia,EST,2008,New businesses registered (number),IC.BUS.NREG,9661
Estonia,EST,2007,New businesses registered (number),IC.BUS.NREG,11599
Estonia,EST,2006,New businesses registered (number),IC.BUS.NREG,12070
Estonia,EST,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Estonia,EST,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.9
Estonia,EST,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,26.9
Estonia,EST,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,35.2
Estonia,EST,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,35.1
Estonia,EST,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,34.7
Estonia,EST,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,34.2
Estonia,EST,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.7
Estonia,EST,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.4
Estonia,EST,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.1
Estonia,EST,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.4
Estonia,EST,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,20.6
Estonia,EST,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,20.6
Estonia,EST,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,19.7
Estonia,EST,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,18.2
Estonia,EST,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,12.5
Estonia,EST,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,9.5
Estonia,EST,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Estonia,EST,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.8
Estonia,EST,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.4
Estonia,EST,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.5
Estonia,EST,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.7
Estonia,EST,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.5
Estonia,EST,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,91.1
Estonia,EST,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,29.9
Estonia,EST,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,207.2
Estonia,EST,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,7.2
Estonia,EST,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,3.2
Estonia,EST,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.1
Estonia,EST,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.5
Estonia,EST,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.7
Estonia,EST,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,31.1
Estonia,EST,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,57.2
Estonia,EST,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,61.3
Estonia,EST,2019,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2018,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2017,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2016,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2015,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2014,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2013,Time required to get electricity (days),IC.ELC.TIME,99
Estonia,EST,2012,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2011,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2010,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2009,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
Estonia,EST,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
Estonia,EST,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
Estonia,EST,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
Estonia,EST,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
Estonia,EST,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
Estonia,EST,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
Estonia,EST,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
Estonia,EST,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
Estonia,EST,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
Estonia,EST,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
Estonia,EST,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
Estonia,EST,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,2
Estonia,EST,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,2
Estonia,EST,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,2
Estonia,EST,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,2
Estonia,EST,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,2
Estonia,EST,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,2
Estonia,EST,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.5
Estonia,EST,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.5
Estonia,EST,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.5
Estonia,EST,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.5
Estonia,EST,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.5
Estonia,EST,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.5
Estonia,EST,2019,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,26.2
Estonia,EST,2013,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,25.1
Estonia,EST,2005,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,21.6
Estonia,EST,2002,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,24.3
Estonia,EST,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,30.3
Estonia,EST,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,32.5
Estonia,EST,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,41.5
Estonia,EST,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,25
Estonia,EST,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,26.6
Estonia,EST,2019,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,0
Estonia,EST,2013,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,0
Estonia,EST,2009,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,5.7
Estonia,EST,2019,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,29.9
Estonia,EST,2013,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,32.1
Estonia,EST,2009,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,26.3
Estonia,EST,2019,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,3.4
Estonia,EST,2013,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,3.6
Estonia,EST,2009,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,3.7
Estonia,EST,2005,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,17.1
Estonia,EST,2002,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,35.6
Estonia,EST,2019,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,1.1
Estonia,EST,2013,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,1.2
Estonia,EST,2009,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,2
Estonia,EST,2019,Time required to obtain an operating license (days),IC.FRM.DURS,25.4
Estonia,EST,2013,Time required to obtain an operating license (days),IC.FRM.DURS,16.7
Estonia,EST,2009,Time required to obtain an operating license (days),IC.FRM.DURS,8.3
Estonia,EST,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,22.5
Estonia,EST,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,27.6
Estonia,EST,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,25.8
Estonia,EST,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,35.5
Estonia,EST,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,38.3
Estonia,EST,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,36.3
Estonia,EST,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,28.3
Estonia,EST,2019,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,99.9
Estonia,EST,2013,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,98.5
Estonia,EST,2009,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,97.4
Estonia,EST,2005,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,29.82
Estonia,EST,2002,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,48.31
Estonia,EST,2019,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,23.5
Estonia,EST,2013,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,21.1
Estonia,EST,2009,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,22.6
Estonia,EST,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.1
Estonia,EST,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.1
Estonia,EST,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.5
