Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,769999.980926514
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1620000.00476837
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-39999.9991059303
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-39999.9991059303
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,389999.985694885
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Malta,MLT,1969,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-9999.99977648258
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-9999.99977648258
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,349999.994039536
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,100000.001490116
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,469999.998807907
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,1969,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,1968,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Malta,MLT,1966,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Malta,MLT,1965,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,1964,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,1960,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6510000.22888184
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9350000.38146973
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,10920000.0762939
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2759999.99046326
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,620000.004768372
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2440000.05722046
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,959999.978542328
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,4530000.20980835
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11579999.9237061
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,4969999.79019165
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3009999.99046326
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3759999.99046326
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2359999.89509583
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7159999.84741211
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1379999.99523163
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1250000
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,19999.9995529652
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,740000.009536743
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1299999.95231628
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1019999.98092651
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,660000.026226044
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9989999.77111816
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,8699999.80926514
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11279999.7329712
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,59999.9986588955
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,319999.992847443
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1110000.01430511
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,740000.009536743
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,529999.971389771
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,449999.988079071
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,449999.988079071
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,389999.985694885
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,90000.0035762787
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,170000.001788139
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,119999.997317791
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,90000.0035762787
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,100000.001490116
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-779999.971389771
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-740000.009536743
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-620000.004768372
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-569999.992847443
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-589999.973773956
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-600000.023841858
