Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
DNK,2012-02-01,2012-02-29,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,98.800000,X,base year is 2015
DNK,2013-02-01,2013-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,100.000000,X,base year is 2015
DNK,2014-02-01,2014-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,98.800000,X,base year is 2015
DNK,2015-02-01,2015-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.200000,X,base year is 2015
DNK,2016-02-01,2016-02-29,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,99.900000,X,base year is 2015
DNK,2017-02-01,2017-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,102.500000,X,base year is 2015
DNK,2018-02-01,2018-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.400000,X,base year is 2015
DNK,2019-02-01,2019-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,104.500000,X,base year is 2015
DNK,2020-02-01,2020-02-29,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,104.900000,X,base year is 2015
DNK,2021-02-01,2021-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,105.000000,X,base year is 2015
DNK,2022-02-01,2022-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,110.800000,X,base year is 2015
DNK,2023-02-01,2023-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,127.200000,X,base year is 2015
DNK,2000-03-01,2000-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,73.353240,X,base year is 2015
DNK,2001-03-01,2001-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,76.200000,X,base year is 2015
DNK,2002-03-01,2002-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,78.600000,X,base year is 2015
DNK,2003-03-01,2003-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,79.900000,X,base year is 2015
DNK,2004-03-01,2004-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,79.300000,X,base year is 2015
DNK,2005-03-01,2005-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,79.700000,X,base year is 2015
DNK,2006-03-01,2006-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,80.200000,X,base year is 2015
DNK,2007-03-01,2007-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,83.700000,X,base year is 2015
DNK,2008-03-01,2008-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,90.000000,X,base year is 2015
DNK,2009-03-01,2009-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,92.000000,X,base year is 2015
DNK,2010-03-01,2010-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,91.500000,X,base year is 2015
DNK,2011-03-01,2011-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,94.100000,X,base year is 2015
DNK,2012-03-01,2012-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,98.900000,X,base year is 2015
DNK,2013-03-01,2013-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,100.500000,X,base year is 2015
DNK,2014-03-01,2014-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,98.400000,X,base year is 2015
DNK,2015-03-01,2015-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.700000,X,base year is 2015
DNK,2016-03-01,2016-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.000000,X,base year is 2015
DNK,2017-03-01,2017-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,101.400000,X,base year is 2015
DNK,2018-03-01,2018-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,102.400000,X,base year is 2015
DNK,2019-03-01,2019-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,104.100000,X,base year is 2015
DNK,2020-03-01,2020-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,105.300000,X,base year is 2015
DNK,2021-03-01,2021-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,104.200000,X,base year is 2015
DNK,2022-03-01,2022-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,110.800000,X,base year is 2015
DNK,2023-03-01,2023-03-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,128.300000,X,base year is 2015
DNK,2000-04-01,2000-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,73.648720,X,base year is 2015
DNK,2001-04-01,2001-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,77.000000,X,base year is 2015
DNK,2002-04-01,2002-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,78.400000,X,base year is 2015
DNK,2003-04-01,2003-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,80.000000,X,base year is 2015
DNK,2004-04-01,2004-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,79.100000,X,base year is 2015
DNK,2005-04-01,2005-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,78.900000,X,base year is 2015
DNK,2006-04-01,2006-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,80.300000,X,base year is 2015
DNK,2007-04-01,2007-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,84.400000,X,base year is 2015
DNK,2008-04-01,2008-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,90.900000,X,base year is 2015
DNK,2009-04-01,2009-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,91.600000,X,base year is 2015
DNK,2010-04-01,2010-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,91.400000,X,base year is 2015
DNK,2011-04-01,2011-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,94.600000,X,base year is 2015
DNK,2012-04-01,2012-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,98.700000,X,base year is 2015
DNK,2013-04-01,2013-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,99.800000,X,base year is 2015
DNK,2014-04-01,2014-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.400000,X,base year is 2015
DNK,2015-04-01,2015-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.800000,X,base year is 2015
DNK,2016-04-01,2016-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,99.500000,X,base year is 2015
DNK,2017-04-01,2017-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,101.500000,X,base year is 2015
DNK,2018-04-01,2018-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,102.900000,X,base year is 2015
DNK,2019-04-01,2019-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,103.500000,X,base year is 2015
DNK,2020-04-01,2020-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,105.100000,X,base year is 2015
DNK,2021-04-01,2021-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,105.300000,X,base year is 2015
DNK,2022-04-01,2022-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,112.800000,X,base year is 2015
DNK,2023-04-01,2023-04-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,127.600000,X,base year is 2015
DNK,2000-05-01,2000-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,74.165820,X,base year is 2015
DNK,2001-05-01,2001-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,77.500000,X,base year is 2015
DNK,2002-05-01,2002-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,78.800000,X,base year is 2015
DNK,2003-05-01,2003-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,79.800000,X,base year is 2015
DNK,2004-05-01,2004-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,79.300000,X,base year is 2015
DNK,2005-05-01,2005-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,79.200000,X,base year is 2015
DNK,2006-05-01,2006-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,80.900000,X,base year is 2015
DNK,2007-05-01,2007-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,84.700000,X,base year is 2015
DNK,2008-05-01,2008-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,91.600000,X,base year is 2015
DNK,2009-05-01,2009-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,91.600000,X,base year is 2015
DNK,2010-05-01,2010-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,91.100000,X,base year is 2015
DNK,2011-05-01,2011-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,95.300000,X,base year is 2015
DNK,2012-05-01,2012-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,99.000000,X,base year is 2015
DNK,2013-05-01,2013-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,99.900000,X,base year is 2015
DNK,2014-05-01,2014-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.900000,X,base year is 2015
DNK,2015-05-01,2015-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,100.000000,X,base year is 2015
DNK,2016-05-01,2016-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.400000,X,base year is 2015
DNK,2017-05-01,2017-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,102.200000,X,base year is 2015
DNK,2018-05-01,2018-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,102.900000,X,base year is 2015
DNK,2019-05-01,2019-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,104.200000,X,base year is 2015
DNK,2020-05-01,2020-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,105.400000,X,base year is 2015
DNK,2021-05-01,2021-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,105.400000,X,base year is 2015
DNK,2022-05-01,2022-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,116.000000,X,base year is 2015
DNK,2023-05-01,2023-05-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,128.300000,X,base year is 2015
DNK,2000-06-01,2000-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,74.461300,X,base year is 2015
DNK,2001-06-01,2001-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,77.700000,X,base year is 2015
DNK,2002-06-01,2002-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,79.000000,X,base year is 2015
DNK,2003-06-01,2003-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,80.000000,X,base year is 2015
DNK,2004-06-01,2004-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,79.000000,X,base year is 2015
DNK,2005-06-01,2005-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,79.600000,X,base year is 2015
DNK,2006-06-01,2006-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,81.800000,X,base year is 2015
DNK,2007-06-01,2007-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,84.100000,X,base year is 2015
DNK,2008-06-01,2008-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,92.000000,X,base year is 2015
DNK,2009-06-01,2009-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,91.800000,X,base year is 2015
DNK,2010-06-01,2010-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,90.900000,X,base year is 2015
DNK,2011-06-01,2011-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,95.900000,X,base year is 2015
DNK,2012-06-01,2012-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,99.900000,X,base year is 2015
DNK,2013-06-01,2013-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,100.200000,X,base year is 2015
DNK,2014-06-01,2014-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,99.300000,X,base year is 2015
DNK,2015-06-01,2015-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.800000,X,base year is 2015
DNK,2016-06-01,2016-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,100.500000,X,base year is 2015
DNK,2017-06-01,2017-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,102.900000,X,base year is 2015
DNK,2018-06-01,2018-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,102.900000,X,base year is 2015
DNK,2019-06-01,2019-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,105.000000,X,base year is 2015
DNK,2020-06-01,2020-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,105.800000,X,base year is 2015
DNK,2021-06-01,2021-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,105.500000,X,base year is 2015
DNK,2022-06-01,2022-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,119.200000,X,base year is 2015
DNK,2023-06-01,2023-06-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,129.700000,X,base year is 2015
DNK,2000-07-01,2000-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,74.387430,X,base year is 2015
DNK,2001-07-01,2001-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,77.300000,X,base year is 2015
DNK,2002-07-01,2002-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,78.700000,X,base year is 2015
DNK,2003-07-01,2003-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,79.700000,X,base year is 2015
DNK,2004-07-01,2004-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,78.700000,X,base year is 2015
DNK,2005-07-01,2005-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,79.700000,X,base year is 2015
DNK,2006-07-01,2006-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,82.000000,X,base year is 2015
DNK,2007-07-01,2007-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,84.000000,X,base year is 2015
DNK,2008-07-01,2008-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,92.500000,X,base year is 2015
DNK,2009-07-01,2009-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,91.700000,X,base year is 2015
DNK,2010-07-01,2010-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,92.100000,X,base year is 2015
DNK,2011-07-01,2011-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,95.900000,X,base year is 2015
DNK,2012-07-01,2012-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,99.700000,X,base year is 2015
DNK,2013-07-01,2013-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,99.800000,X,base year is 2015
DNK,2014-07-01,2014-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,99.700000,X,base year is 2015
DNK,2015-07-01,2015-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.700000,X,base year is 2015
