Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,20.8087181613045
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,35.6196515605226
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,21.3041708813483
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,33.0184417275922
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,22.3989130584793
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,27.6351318952321
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,15.4165347715561
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,36.5006179784363
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,18.4787833875446
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,33.1462026078194
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,18.8106015662921
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,29.430762594869
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,17.0945407523199
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,19.600401753343
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,9.65919925256394
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,24.9011041155745
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,13.0155309967968
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,26.1479486546117
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,12.2556854089606
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,25.3129176203516
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,11.2686124619261
Bosnia and Herzegovina,BIH,2015,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,6.18808915766423
Bosnia and Herzegovina,BIH,2007,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,3.89561679210295
Bosnia and Herzegovina,BIH,2015,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,7.32184980005821
Bosnia and Herzegovina,BIH,2007,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,3.45187839538603
Bosnia and Herzegovina,BIH,2015,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,6.18808915766423
Bosnia and Herzegovina,BIH,2007,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,3.89561679210295
Bosnia and Herzegovina,BIH,2015,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,5.34761081392516
Bosnia and Herzegovina,BIH,2007,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,4.49874194321013
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,5.83286536094562
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,3.61102588175208
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,3.92425756573353
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.22950384880646
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.48744266792909
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,2.43147370124784
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,3.1541886548525
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,2.84406217920387
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,5.16042106193483
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,3.6762823520682
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.64830020629582
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,2.90917909921743
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,4.44525509358619
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,3.05332903460079
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,4.01459678737647
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,3.82752294589802
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,5.90641971971019
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,3.96161253009517
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,7.92001900846453
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,3.36547555808109
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,5.96312969000606
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,3.85179139162982
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,5.0985397543145
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,4.89338022835185
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,6.86305239508069
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,3.9929626088012
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,9.39336450488436
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,4.03465318102991
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,7.6293375773989
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,4.7115965505609
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,6.11013302369494
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,5.09007594412358
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,8.21072149712647
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,4.35372047876745
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,11.1601271684639
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,4.8219125531581
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,10.3431480963567
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,5.39795111783754
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,8.72701519037825
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,5.82580067341736
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,25.3963778732244
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,22.2114900342807
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,12.2668618217934
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,13.796659340981
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,11.7131416602479
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,12.7068193810154
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,19.3472323995142
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,19.7859059025716
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,17.0473789019731
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,16.8522506820614
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,16.0067461975982
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,15.7557179265548
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,16.7363879325593
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,16.8335848913875
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,18.5511831871977
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,18.604724191115
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,21.4117154791024
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,18.8097071019899
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,19.4473640884358
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,19.3800743483895
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,19.3259364668889
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,21.432499938882
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,18.6343536658632
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,18.8569811563241
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,23.4386735246241
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,22.6882024223552
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,23.7926793277188
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,24.3774746098058
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,21.2490240681928
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,22.8592714976412
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,18.0708528742004
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,20.5408987157086
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,25.8353702725071
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,27.8531804526125
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,28.9714255794956
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,28.0809152980879
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,30.9755098721111
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,26.1678242910738
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,26.9430272835521
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,23.9620142277096
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,22.8874171159178
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,21.3609814278312
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,20.9055006096735
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,19.8761402122112
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,19.858458025653
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,20.0996665024291
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,23.200122161612
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,20.9663730637186
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,22.098391240926
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,19.9959913291984
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,22.2824496028936
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,20.1020717488278
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.2935686531769
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,19.785630413172
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,19.4358648708043
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,18.2947916841354
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,19.7945692468689
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,19.2926142081146
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.1810172035141
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,19.6005794155546
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,20.2700364848799
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.7040250140898
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,16.8017137625907
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,18.3972602896474
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,18.2697527569235
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.4110651542745
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.2980346571366
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,20.1556517880797
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,18.5972237350257
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,20.2036206544995
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,13.6192719214408
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,18.3795607347889
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,16.9498696393638
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,19.9393478805813
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,17.3329979267822
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,20.2655568353267
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,18.9807131012645
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,20.2070574158096
Bosnia and Herzegovina,BIH,2015,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.27019502865283
Bosnia and Herzegovina,BIH,2007,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.301688205527149
Bosnia and Herzegovina,BIH,2015,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.293330744865332
Bosnia and Herzegovina,BIH,2007,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.234852244711169
Bosnia and Herzegovina,BIH,2015,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.316813503923693
Bosnia and Herzegovina,BIH,2007,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.165148673211373
Bosnia and Herzegovina,BIH,2015,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,50.3495930926171
Bosnia and Herzegovina,BIH,2007,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,57.6229196453377
