ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,571039,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,8.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2006,DHS,1686,1698,,,
AZE,571043,Women with a birth in the past five years who took no iron tablets or syrup,73.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2006,DHS,1686,1698,,,
AZE,571044,Women with a birth in the past five years who took iron tablets or syrup for <60 days,16.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2006,DHS,1686,1698,,,
AZE,571045,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2006,DHS,1686,1698,,,
AZE,571046,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2006,DHS,1686,1698,,,
AZE,571040,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,7.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2006,DHS,1686,1698,,,
AZE,571047,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2006,DHS,1686,1698,,,
AZE,571041,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,3.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2006,DHS,1686,1698,,,
AZE,571048,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBR,,2006,DHS,1686,1698,,,
AZE,571042,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),3.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBA,,2006,DHS,1686,1698,,,
AZE,576440,Number of women with a birth in the past five years,1686,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2006,DHS,,1698,,,
AZE,14216,Number of women with a birth in the past five years (unweighted),1698,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2006,DHS,1686,,,,
AZE,290793,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),1698,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2006,DHS,,,,,
