ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Sur-Oriente,2837123,Age specific fertility rate: 15-19,126,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837147,Age specific fertility rate: 15-19,130,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837185,Age specific fertility rate: 15-19,172,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837143,Age specific fertility rate: 15-19,139,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2756606,Neonatal mortality rate,33,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410001,1987,DHS,,,24,41,1
GTM,Norte,2751431,Neonatal mortality rate,21,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410002,1987,DHS,,,10,33,1
GTM,Nor-Oriente,124675,Neonatal mortality rate,33,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410003,1987,DHS,,,23,42,1
GTM,Sur-Oriente,266698,Neonatal mortality rate,39,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410004,1987,DHS,,,27,50,1
GTM,Central,321280,Neonatal mortality rate,60,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410005,1987,DHS,,,41,80,1
GTM,Sur-Occidente,42763,Neonatal mortality rate,33,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410006,1987,DHS,,,23,44,1
GTM,Nor-Occidente,355353,Neonatal mortality rate,35,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,410007,1410007,Region,Nor-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1987410007,1987,DHS,,,22,49,1
GTM,Metropolitana,190617,Under-five mortality rate,96,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410001,1987,DHS,,,75,117,1
GTM,Norte,277031,Under-five mortality rate,92,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410002,1987,DHS,,,60,123,1
GTM,Nor-Oriente,195313,Under-five mortality rate,117,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410003,1987,DHS,,,92,143,1
GTM,Sur-Oriente,2762259,Under-five mortality rate,119,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410004,1987,DHS,,,97,141,1
GTM,Central,2762222,Under-five mortality rate,159,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410005,1987,DHS,,,128,191,1
GTM,Sur-Occidente,2762254,Under-five mortality rate,114,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410006,1987,DHS,,,91,136,1
GTM,Nor-Occidente,202944,Under-five mortality rate,151,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410007,1410007,Region,Nor-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410007,1987,DHS,,,114,187,1
GTM,Metropolitana,4605148,Assistance during delivery from a skilled provider,68.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410001,1410001,Region,Metropolitana,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410001,1987,DHS,531,531,,,1
GTM,Metropolitana,3723909,Assistance during delivery from a skilled provider,66.6,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410001,1410001,Region,Metropolitana,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410001,1987,DHS,859,859,,,1
GTM,Metropolitana,6066476,Assistance during delivery from a skilled provider,68,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410001,1410001,Region,Metropolitana,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410001,1987,DHS,344,344,,,1
GTM,Norte,6435002,Assistance during delivery from a skilled provider,17.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410002,1410002,Region,Norte,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410002,1987,DHS,234,234,,,1
GTM,Norte,5448743,Assistance during delivery from a skilled provider,16.3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410002,1410002,Region,Norte,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410002,1987,DHS,393,393,,,1
GTM,Norte,5047450,Assistance during delivery from a skilled provider,17.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410002,1410002,Region,Norte,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410002,1987,DHS,156,156,,,1
GTM,Nor-Oriente,5223381,Assistance during delivery from a skilled provider,29.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410003,1410003,Region,Nor-Oriente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410003,1987,DHS,278,278,,,1
GTM,Nor-Oriente,6810939,Assistance during delivery from a skilled provider,30,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410003,1410003,Region,Nor-Oriente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410003,1987,DHS,457,457,,,1
GTM,Nor-Oriente,989298,Assistance during delivery from a skilled provider,31.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410003,1410003,Region,Nor-Oriente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410003,1987,DHS,191,191,,,1
GTM,Sur-Oriente,5785340,Assistance during delivery from a skilled provider,28.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410004,1410004,Region,Sur-Oriente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410004,1987,DHS,305,305,,,1
GTM,Sur-Oriente,828504,Assistance during delivery from a skilled provider,30.7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410004,1410004,Region,Sur-Oriente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410004,1987,DHS,492,492,,,1
GTM,Sur-Oriente,594271,Assistance during delivery from a skilled provider,30.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410004,1410004,Region,Sur-Oriente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410004,1987,DHS,200,200,,,1
GTM,Central,3799299,Assistance during delivery from a skilled provider,27.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410005,1410005,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410005,1987,DHS,325,325,,,1
GTM,Central,3152382,Assistance during delivery from a skilled provider,27.8,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410005,1410005,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410005,1987,DHS,564,564,,,1
GTM,Central,4597933,Assistance during delivery from a skilled provider,28.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410005,1410005,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410005,1987,DHS,221,221,,,1
GTM,Sur-Occidente,5701991,Assistance during delivery from a skilled provider,19.3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410006,1410006,Region,Sur-Occidente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410006,1987,DHS,711,711,,,1
GTM,Sur-Occidente,4369586,Assistance during delivery from a skilled provider,19,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410006,1410006,Region,Sur-Occidente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410006,1987,DHS,1174,1174,,,1
GTM,Sur-Occidente,1262079,Assistance during delivery from a skilled provider,19.3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410006,1410006,Region,Sur-Occidente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410006,1987,DHS,476,476,,,1
GTM,Nor-Occidente,6937779,Assistance during delivery from a skilled provider,6.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410007,1410007,Region,Nor-Occidente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410007,1987,DHS,413,413,,,1
GTM,Nor-Occidente,1028616,Assistance during delivery from a skilled provider,6.4,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410007,1410007,Region,Nor-Occidente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410007,1987,DHS,688,688,,,1
GTM,Nor-Occidente,1704675,Assistance during delivery from a skilled provider,7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410007,1410007,Region,Nor-Occidente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410007,1987,DHS,284,284,,,1
GTM,Metropolitana,6197021,DPT 3 vaccination received,47.1,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410001,1410001,Region,Metropolitana,0,,0,1,CHVACCCDP3,GUDHS1987410001,1987,DHS,155,155,,,1
GTM,Norte,101619,DPT 3 vaccination received,34.2,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410002,1410002,Region,Norte,0,,0,1,CHVACCCDP3,GUDHS1987410002,1987,DHS,73,73,,,1
GTM,Nor-Oriente,1520124,DPT 3 vaccination received,31.2,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,CHVACCCDP3,GUDHS1987410003,1987,DHS,77,77,,,1
GTM,Sur-Oriente,4777970,DPT 3 vaccination received,60,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410004,1410004,Region,Sur-Oriente,0,,0,1,CHVACCCDP3,GUDHS1987410004,1987,DHS,75,75,,,1
GTM,Central,916628,DPT 3 vaccination received,37.6,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410005,1410005,Region,Central,0,,0,1,CHVACCCDP3,GUDHS1987410005,1987,DHS,93,93,,,1
GTM,Sur-Occidente,6598664,DPT 3 vaccination received,21.9,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,CHVACCCDP3,GUDHS1987410006,1987,DHS,219,219,,,1
GTM,Nor-Occidente,417122,DPT 3 vaccination received,33.6,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,CHVACCCDP3,GUDHS1987410007,1987,DHS,131,131,,,1
GTM,Metropolitana,2846819,Age specific fertility rate: 10-14,1,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA10,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829743,Age specific fertility rate: 10-14,5,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA10,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846766,Age specific fertility rate: 10-14,5,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA10,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829716,Age specific fertility rate: 10-14,5,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA10,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837229,Age specific fertility rate: 10-14,2,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA10,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837238,Age specific fertility rate: 10-14,5,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA10,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837250,Age specific fertility rate: 10-14,5,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA10,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846820,Age specific fertility rate: 15-19,98,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829744,Age specific fertility rate: 15-19,160,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846767,Age specific fertility rate: 15-19,150,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829717,Age specific fertility rate: 15-19,135,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837230,Age specific fertility rate: 15-19,138,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837239,Age specific fertility rate: 15-19,124,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837257,Age specific fertility rate: 15-19,162,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2394061,Demand for family planning satisfied by modern methods,61.6,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADMWPDM,GUDHS1995410001,1995,DHS,1803,554,,,1
GTM,Norte,3730456,Demand for family planning satisfied by modern methods,19.8,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410002,1410002,Region,Norte,0,,0,1,FPNADMWPDM,GUDHS1995410002,1995,DHS,293,433,,,1
GTM,Nor-Oriente,5138457,Demand for family planning satisfied by modern methods,39.6,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADMWPDM,GUDHS1995410003,1995,DHS,361,524,,,1
GTM,Sur-Oriente,1419675,Demand for family planning satisfied by modern methods,40.1,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADMWPDM,GUDHS1995410004,1995,DHS,434,390,,,1
GTM,Central,2385965,Demand for family planning satisfied by modern methods,47.4,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410005,1410005,Region,Central,0,,0,1,FPNADMWPDM,GUDHS1995410005,1995,DHS,525,776,,,1
GTM,Sur-Occidente,6796077,Demand for family planning satisfied by modern methods,35.5,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADMWPDM,GUDHS1995410006,1995,DHS,890,1159,,,1
GTM,Nor-Occidente,4082589,Demand for family planning satisfied by modern methods,21.4,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPNADMWPDM,GUDHS1995410007,1995,DHS,442,580,,,1
GTM,Metropolitana,6197449,Demand for family planning satisfied by modern methods (all women),61.3,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADAWPDM,GUDHS1995410001,1995,DHS,1907,586,,,1
GTM,Norte,3935508,Demand for family planning satisfied by modern methods (all women),20.4,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410002,1410002,Region,Norte,0,,0,1,FPNADAWPDM,GUDHS1995410002,1995,DHS,305,450,,,1
GTM,Nor-Oriente,1018417,Demand for family planning satisfied by modern methods (all women),40.8,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADAWPDM,GUDHS1995410003,1995,DHS,379,553,,,1
GTM,Sur-Oriente,3789982,Demand for family planning satisfied by modern methods (all women),41,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADAWPDM,GUDHS1995410004,1995,DHS,450,402,,,1
GTM,Central,4739579,Demand for family planning satisfied by modern methods (all women),48.2,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410005,1410005,Region,Central,0,,0,1,FPNADAWPDM,GUDHS1995410005,1995,DHS,557,815,,,1
GTM,Sur-Occidente,5294234,Demand for family planning satisfied by modern methods (all women),36.5,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADAWPDM,GUDHS1995410006,1995,DHS,937,1217,,,1
GTM,Nor-Occidente,6679677,Demand for family planning satisfied by modern methods (all women),22,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPNADAWPDM,GUDHS1995410007,1995,DHS,457,599,,,1
GTM,Metropolitana,1520000,Neonatal mortality rate,19,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410001,1995,DHS,,,10,27,1
GTM,Norte,342951,Neonatal mortality rate,33,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410002,1995,DHS,,,26,39,1
GTM,Nor-Oriente,282288,Neonatal mortality rate,24,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410003,1995,DHS,,,12,36,1
GTM,Sur-Oriente,149190,Neonatal mortality rate,41,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410004,1995,DHS,,,24,59,1
GTM,Central,242670,Neonatal mortality rate,44,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410005,1995,DHS,,,34,54,1
GTM,Sur-Occidente,9754,Neonatal mortality rate,27,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410006,1995,DHS,,,22,32,1
GTM,Nor-Occidente,10405,Neonatal mortality rate,30,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,410007,1410007,Region,Nor-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS1995410007,1995,DHS,,,22,38,1
GTM,Metropolitana,91908,Under-five mortality rate,55,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410001,1995,DHS,,,38,71,1
GTM,Norte,26670,Under-five mortality rate,104,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410002,1995,DHS,,,89,119,1
GTM,Nor-Oriente,124330,Under-five mortality rate,79,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410003,1995,DHS,,,62,97,1
GTM,Sur-Oriente,371765,Under-five mortality rate,96,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410004,1995,DHS,,,80,113,1
GTM,Central,2744571,Under-five mortality rate,92,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410005,1995,DHS,,,79,105,1
GTM,Sur-Occidente,318082,Under-five mortality rate,75,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410006,1995,DHS,,,67,83,1
GTM,Nor-Occidente,353446,Under-five mortality rate,92,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,410007,1410007,Region,Nor-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1995410007,1995,DHS,,,81,104,1
