ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,235640,Under-five mortality rate (5 year periods),77,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1994,DHS,,,67,87,
ZWE,227270,Neonatal mortality rate,24,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,19,30,
ZWE,202969,Neonatal mortality rate,25,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,21,29,
ZWE,210663,Postneonatal mortality rate,28,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,23,34,
ZWE,227822,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,22,30,
ZWE,230494,Infant mortality rate,53,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,45,61,
ZWE,230702,Infant mortality rate,51,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,45,57,
ZWE,226861,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,20,31,
ZWE,241455,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,22,30,
ZWE,412030,Under-five mortality rate,77,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,67,87,
ZWE,213479,Under-five mortality rate,76,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,68,83,
ZWE,412289,Stillbirths,59,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,1994,DHS,,,,,
ZWE,412290,Early neonatal deaths,67,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,1994,DHS,,,,,
ZWE,26455,Perinatal mortality rate (5 years),31,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,1994,DHS,4036,4149,,,
ZWE,412305,Number of pregnancies of 7+ months duration,4036,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,1994,DHS,,4149,,,
ZWE,26457,Number of pregnancies of 7+ months duration (unweighted),4149,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,1994,DHS,4036,,,,
ZWE,192158,Neonatal mortality rate (5 year periods),29,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1999,DHS,,,21,36,
ZWE,226862,Postneonatal mortality (5 year periods),36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1999,DHS,,,29,43,
ZWE,226040,Infant mortality rate (5 year periods),65,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1999,DHS,,,55,75,
ZWE,195182,Child mortality (5 year periods),40,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1999,DHS,,,30,49,
ZWE,224746,Under-five mortality rate (5 year periods),102,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1999,DHS,,,89,116,
ZWE,240719,Neonatal mortality rate,29,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,21,36,
ZWE,236675,Neonatal mortality rate,26,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,21,32,
ZWE,193350,Postneonatal mortality rate,36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999,DHS,,,29,43,
ZWE,189617,Postneonatal mortality rate,34,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999,DHS,,,28,39,
ZWE,60232,Infant mortality rate,65,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,55,75,
ZWE,412103,Infant mortality rate,60,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,52,68,
ZWE,238268,Child mortality rate,40,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999,DHS,,,30,49,
ZWE,195155,Child mortality rate,33,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999,DHS,,,26,39,
ZWE,225039,Under-five mortality rate,102,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,89,116,
ZWE,218870,Under-five mortality rate,90,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,79,101,
ZWE,226808,Stillbirths,53,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,1999,DHS,,,,,
ZWE,226809,Early neonatal deaths,75,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,1999,DHS,,,,,
ZWE,226571,Perinatal mortality rate (5 years),36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,1999,DHS,3612,3693,,,
ZWE,226544,Number of pregnancies of 7+ months duration,3612,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,1999,DHS,,3693,,,
ZWE,226647,Number of pregnancies of 7+ months duration (unweighted),3693,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,1999,DHS,3612,,,,
ZWE,199579,Neonatal mortality rate (5 year periods),24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2005-06,DHS,,,19,29,
ZWE,241456,Postneonatal mortality (5 year periods),36,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2005-06,DHS,,,30,42,
ZWE,200390,Infant mortality rate (5 year periods),60,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2005-06,DHS,,,51,68,
ZWE,210024,Child mortality (5 year periods),24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2005-06,DHS,,,19,29,
ZWE,212688,Under-five mortality rate (5 year periods),82,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2005-06,DHS,,,72,93,
ZWE,212821,Neonatal mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,19,29,
ZWE,412204,Neonatal mortality rate,21,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,18,25,
ZWE,412162,Postneonatal mortality rate,36,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005-06,DHS,,,30,42,
ZWE,215151,Postneonatal mortality rate,28,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005-06,DHS,,,24,32,
ZWE,412182,Infant mortality rate,60,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,51,68,
ZWE,241292,Infant mortality rate,49,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,43,55,
ZWE,412173,Child mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005-06,DHS,,,19,29,
ZWE,212150,Child mortality rate,21,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005-06,DHS,,,17,25,
ZWE,189694,Under-five mortality rate,82,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,72,93,
ZWE,412287,Under-five mortality rate,69,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,62,77,
ZWE,412349,Stillbirths,40,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2005-06,DHS,,,,,
ZWE,412350,Early neonatal deaths,89,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2005-06,DHS,,,,,
ZWE,151314,Perinatal mortality rate (5 years),25,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2005-06,DHS,5271,5288,,,
ZWE,152769,Number of pregnancies of 7+ months duration,5271,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2005-06,DHS,,5288,,,
ZWE,445949,Number of pregnancies of 7+ months duration (unweighted),5288,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2005-06,DHS,5271,,,,
ZWE,238880,Neonatal mortality rate (5 year periods),31,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2010-11,DHS,,,24,38,
ZWE,412300,Postneonatal mortality (5 year periods),26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2010-11,DHS,,,22,31,
ZWE,212838,Infant mortality rate (5 year periods),57,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2010-11,DHS,,,49,65,
ZWE,230780,Child mortality (5 year periods),29,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2010-11,DHS,,,23,35,
ZWE,241166,Under-five mortality rate (5 year periods),84,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2010-11,DHS,,,75,94,
ZWE,225569,Neonatal mortality rate,31,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010-11,DHS,,,24,38,
ZWE,218871,Neonatal mortality rate,28,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010-11,DHS,,,23,33,
ZWE,412274,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010-11,DHS,,,22,31,
ZWE,225570,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010-11,DHS,,,23,30,
ZWE,233197,Infant mortality rate,57,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010-11,DHS,,,49,65,
ZWE,228342,Infant mortality rate,54,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010-11,DHS,,,48,61,
ZWE,221169,Child mortality rate,29,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010-11,DHS,,,23,35,
ZWE,233648,Child mortality rate,24,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010-11,DHS,,,20,28,
ZWE,241183,Under-five mortality rate,84,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010-11,DHS,,,75,94,
ZWE,412316,Under-five mortality rate,77,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010-11,DHS,,,70,85,
ZWE,412347,Stillbirths,85,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2010-11,DHS,,,,,
ZWE,412348,Early neonatal deaths,137,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2010-11,DHS,,,,,
ZWE,724165,Perinatal mortality rate (5 years),39,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2010-11,DHS,5676,5629,,,
ZWE,727664,Number of pregnancies of 7+ months duration,5676,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2010-11,DHS,,5629,,,
ZWE,50387,Number of pregnancies of 7+ months duration (unweighted),5629,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2010-11,DHS,5676,,,,
ZWE,200684,Neonatal mortality rate (5 year periods),29,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2015,DHS,,,23,34,
ZWE,412391,Postneonatal mortality (5 year periods),22,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2015,DHS,,,17,26,
ZWE,200935,Infant mortality rate (5 year periods),50,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2015,DHS,,,44,56,
ZWE,214841,Child mortality (5 year periods),20,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2015,DHS,,,15,24,
ZWE,412462,Under-five mortality rate (5 year periods),69,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2015,DHS,,,60,78,
ZWE,191485,Neonatal mortality rate,29,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015,DHS,,,23,34,
ZWE,412527,Neonatal mortality rate,30,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015,DHS,,,26,35,
ZWE,193337,Postneonatal mortality rate,22,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015,DHS,,,17,26,
ZWE,235895,Postneonatal mortality rate,28,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015,DHS,,,24,33,
ZWE,227972,Infant mortality rate,50,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015,DHS,,,44,56,
ZWE,235754,Infant mortality rate,59,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015,DHS,,,52,65,
ZWE,197286,Child mortality rate,20,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015,DHS,,,15,24,
ZWE,412483,Child mortality rate,25,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015,DHS,,,20,30,
ZWE,424337,Under-five mortality rate,69,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015,DHS,,,60,78,
ZWE,218956,Under-five mortality rate,82,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015,DHS,,,73,91,
ZWE,412747,Stillbirths,77,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2015,DHS,,,,,
