Country ISO3,Year,Indicator Code,Value
IMN,1983,SP.ADO.TFRT,25.522
IMN,1982,SP.ADO.TFRT,25.509
IMN,1981,SP.ADO.TFRT,25.615
IMN,1980,SP.ADO.TFRT,25.279
IMN,1979,SP.ADO.TFRT,24.804
IMN,1978,SP.ADO.TFRT,24.595
IMN,1977,SP.ADO.TFRT,24.697
IMN,1976,SP.ADO.TFRT,24.956
IMN,1975,SP.ADO.TFRT,25.039
IMN,1974,SP.ADO.TFRT,26.948
IMN,1973,SP.ADO.TFRT,28.974
IMN,1972,SP.ADO.TFRT,31.516
IMN,1971,SP.ADO.TFRT,32.654
IMN,1970,SP.ADO.TFRT,32.806
IMN,1969,SP.ADO.TFRT,28.133
IMN,1968,SP.ADO.TFRT,27.822
IMN,1967,SP.ADO.TFRT,27.509
IMN,1966,SP.ADO.TFRT,27.003
IMN,1965,SP.ADO.TFRT,27.022
IMN,1964,SP.ADO.TFRT,26.221
IMN,1963,SP.ADO.TFRT,25.348
IMN,1962,SP.ADO.TFRT,25.195
IMN,1961,SP.ADO.TFRT,25.796
IMN,1960,SP.ADO.TFRT,25.617
IMN,2021,SP.DYN.AMRT.FE,53.429
IMN,2020,SP.DYN.AMRT.FE,52.461
IMN,2019,SP.DYN.AMRT.FE,52.17
IMN,2018,SP.DYN.AMRT.FE,52.966
IMN,2017,SP.DYN.AMRT.FE,53.719
IMN,2016,SP.DYN.AMRT.FE,54.537
IMN,2015,SP.DYN.AMRT.FE,63.221
IMN,2014,SP.DYN.AMRT.FE,56.097
IMN,2013,SP.DYN.AMRT.FE,56.95
IMN,2012,SP.DYN.AMRT.FE,57.758
IMN,2011,SP.DYN.AMRT.FE,58.636
IMN,2010,SP.DYN.AMRT.FE,59.467
IMN,2009,SP.DYN.AMRT.FE,61.473
IMN,2008,SP.DYN.AMRT.FE,62.699
IMN,2007,SP.DYN.AMRT.FE,72.536
IMN,2006,SP.DYN.AMRT.FE,70.557
IMN,2005,SP.DYN.AMRT.FE,69.488
IMN,2004,SP.DYN.AMRT.FE,73.445
IMN,2003,SP.DYN.AMRT.FE,85.181
IMN,2002,SP.DYN.AMRT.FE,82.437
IMN,2001,SP.DYN.AMRT.FE,85.274
IMN,2000,SP.DYN.AMRT.FE,86.459
IMN,1999,SP.DYN.AMRT.FE,94.791
IMN,1998,SP.DYN.AMRT.FE,91.344
IMN,1997,SP.DYN.AMRT.FE,87.376
IMN,1996,SP.DYN.AMRT.FE,89.369
IMN,1995,SP.DYN.AMRT.FE,94.046
IMN,1994,SP.DYN.AMRT.FE,90.634
IMN,1993,SP.DYN.AMRT.FE,98.993
IMN,1992,SP.DYN.AMRT.FE,85.908
IMN,1991,SP.DYN.AMRT.FE,90.075
IMN,1990,SP.DYN.AMRT.FE,92.63
IMN,1989,SP.DYN.AMRT.FE,101.908
IMN,1988,SP.DYN.AMRT.FE,99.364
IMN,1987,SP.DYN.AMRT.FE,102.86
IMN,1986,SP.DYN.AMRT.FE,105.513
IMN,1985,SP.DYN.AMRT.FE,111.179
IMN,1984,SP.DYN.AMRT.FE,107.939
IMN,1983,SP.DYN.AMRT.FE,109.296
IMN,1982,SP.DYN.AMRT.FE,114.039
IMN,1981,SP.DYN.AMRT.FE,114.128
IMN,1980,SP.DYN.AMRT.FE,120.258
IMN,1979,SP.DYN.AMRT.FE,124.209
IMN,1978,SP.DYN.AMRT.FE,126.722
IMN,1977,SP.DYN.AMRT.FE,127.777
IMN,1976,SP.DYN.AMRT.FE,129.618
IMN,1975,SP.DYN.AMRT.FE,130.741
IMN,1974,SP.DYN.AMRT.FE,137.208
IMN,1973,SP.DYN.AMRT.FE,134.158
IMN,1972,SP.DYN.AMRT.FE,142.572
IMN,1971,SP.DYN.AMRT.FE,137.841
IMN,1970,SP.DYN.AMRT.FE,140.099
IMN,1969,SP.DYN.AMRT.FE,143.727
IMN,1968,SP.DYN.AMRT.FE,141.25
IMN,1967,SP.DYN.AMRT.FE,138.819
IMN,1966,SP.DYN.AMRT.FE,144.677
IMN,1965,SP.DYN.AMRT.FE,146.297
IMN,1964,SP.DYN.AMRT.FE,147.312
IMN,1963,SP.DYN.AMRT.FE,158.398
IMN,1962,SP.DYN.AMRT.FE,153.531
IMN,1961,SP.DYN.AMRT.FE,158.324
IMN,1960,SP.DYN.AMRT.FE,153.542
