Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.31970793003159
Australia,AUS,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.44061862665538
Australia,AUS,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.75393968880203
Australia,AUS,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.96018326325474
Australia,AUS,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.98409039106309
Australia,AUS,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.64202242534292
Australia,AUS,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.43991774031126
Australia,AUS,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.51836401634448
Australia,AUS,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.50146236934413
Australia,AUS,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.90290026339648
Australia,AUS,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.69571863320568
Australia,AUS,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.87178192844598
Australia,AUS,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.54717382749317
Australia,AUS,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.29225660112341
Australia,AUS,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.85405659677448
Australia,AUS,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.27739632448821
Australia,AUS,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.66343671829291
Australia,AUS,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.5811897386966
Australia,AUS,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34383291867204
Australia,AUS,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.95102887304574
Australia,AUS,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.51455298492802
Australia,AUS,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.14300652414534
Australia,AUS,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.39259448799379
Australia,AUS,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.93985134735561
Australia,AUS,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.34662039133888
Australia,AUS,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.57975496189372
Australia,AUS,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.99540844220934
Australia,AUS,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.55603485298907
Australia,AUS,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.33825369311155
Australia,AUS,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.29185304097321
Australia,AUS,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.04866598134659
Australia,AUS,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.85285118409458
Australia,AUS,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.40593308897244
Australia,AUS,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.36777929386733
Australia,AUS,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.58639418145062
Australia,AUS,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.22214310371244
Australia,AUS,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.40879709077821
Australia,AUS,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.14402326107951
Australia,AUS,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.03394620253171
Australia,AUS,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.03442215077233
Australia,AUS,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.80579288758015
Australia,AUS,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.57623423469193
Australia,AUS,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.46717335230873
Australia,AUS,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.28569169159558
Australia,AUS,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.25718662566087
Australia,AUS,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.52547636979743
Australia,AUS,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.35137293269553
Australia,AUS,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.61083563089102
Australia,AUS,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.627560753893
Australia,AUS,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.29448253157229
Australia,AUS,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.46029099201617
Australia,AUS,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.55917475403307
Australia,AUS,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.56745885889522
Australia,AUS,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.33794153077227
Australia,AUS,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.27618013256396
Australia,AUS,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.21094268250609
Australia,AUS,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.11014115888156
Australia,AUS,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.05505963323393
Australia,AUS,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.33585862816993
Australia,AUS,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.34143235452514
Australia,AUS,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.58616800193623
Australia,AUS,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.12640119637862
Australia,AUS,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.43572899748853
Australia,AUS,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.42147047867679
Australia,AUS,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.05318853094339
Australia,AUS,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.50451249173674
Australia,AUS,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.4839045248835
Australia,AUS,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.93691400489198
Australia,AUS,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.07433672828304
Australia,AUS,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.46122312328773
Australia,AUS,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.79124065058125
Australia,AUS,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.70970153330646
Australia,AUS,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.69592444140531
Australia,AUS,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.38360972492743
Australia,AUS,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.89528687221706
Australia,AUS,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.47628814484499
Australia,AUS,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.19389118605032
Australia,AUS,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.67619733623063
Australia,AUS,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.21072963823686
Australia,AUS,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.53635125363903
Australia,AUS,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.77020803451942
Australia,AUS,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,133.854726052958
Australia,AUS,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,138.48009872152
Australia,AUS,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,142.019490413059
Australia,AUS,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.024518942618
Australia,AUS,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,139.830901887313
Australia,AUS,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,140.531327029043
Australia,AUS,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,142.575813360775
Australia,AUS,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.306305060889
Australia,AUS,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,128.413228923657
Australia,AUS,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,124.689961526028
Australia,AUS,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,121.171074845894
Australia,AUS,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,122.159874233758
Australia,AUS,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,125.190669739101
Australia,AUS,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,122.507455358702
Australia,AUS,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,121.713420287771
Australia,AUS,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,120.511803195287
Australia,AUS,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,113.601509731452
Australia,AUS,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,108.433078240274
Australia,AUS,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,102.611545762354
Australia,AUS,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,99.1347105275741
Australia,AUS,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,91.2177033536445
Australia,AUS,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,88.3590787133765
Australia,AUS,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,87.5351786851453
Australia,AUS,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,84.0544793480935
Australia,AUS,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,79.1106668929469
Australia,AUS,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,75.3187304393127
Australia,AUS,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,71.4967689789005
Australia,AUS,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,69.7737485832295
Australia,AUS,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.7698738349503
Australia,AUS,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,63.2812649559566
Australia,AUS,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,61.8614584982198
Australia,AUS,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.1161995179632
Australia,AUS,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.5569626508852
Australia,AUS,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.2549046229041
Australia,AUS,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.7147505021998
Australia,AUS,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.7758745324826
Australia,AUS,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.2918728700832
Australia,AUS,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.0245652773944
Australia,AUS,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.3145737203186
Australia,AUS,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.7876164128989
Australia,AUS,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.0465776170411
Australia,AUS,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.9250187059426
Australia,AUS,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.8414257272754
Australia,AUS,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.6517166171232
Australia,AUS,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.0477450551124
Australia,AUS,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.383033793125
Australia,AUS,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.8520180448241
Australia,AUS,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.3387130727668
Australia,AUS,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.8569298565323
Australia,AUS,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.3655158570855
Australia,AUS,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.669450243563
Australia,AUS,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.6156246903795
Australia,AUS,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.2776046606151
Australia,AUS,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.8224590113883
Australia,AUS,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.9973980622411
Australia,AUS,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.0959125859976
Australia,AUS,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.3808547288984
Australia,AUS,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.1266330358298
Australia,AUS,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.1115241635688
Australia,AUS,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2834858569052
Australia,AUS,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.6474027434225
Australia,AUS,1961,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.6294526004325
Australia,AUS,1960,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.1163546620117
Australia,AUS,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,81.21506
Australia,AUS,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.70552
Australia,AUS,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.76007
Australia,AUS,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.22369
Australia,AUS,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,80.38389
Australia,AUS,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Australia,AUS,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,14
Australia,AUS,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,14.2723975813457
Australia,AUS,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,13.5899134759266
Australia,AUS,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,14.4796186606973
Australia,AUS,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,15.4478731355018
Australia,AUS,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,15.2480042209321
Australia,AUS,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,15.2739408215988
Australia,AUS,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,14.2282656895346
Australia,AUS,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,13.060156690824
Australia,AUS,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,12.0807337158743
Australia,AUS,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,11.084671761689
Australia,AUS,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,10.6937485965152
Australia,AUS,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,9.94359123987344
Australia,AUS,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,9.86125052868977
Australia,AUS,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,11.1792195663822
Australia,AUS,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,9.5761729444405
Australia,AUS,2020,New businesses registered (number),IC.BUS.NREG,236447
Australia,AUS,2019,New businesses registered (number),IC.BUS.NREG,223389
Australia,AUS,2018,New businesses registered (number),IC.BUS.NREG,235684
Australia,AUS,2017,New businesses registered (number),IC.BUS.NREG,249048
Australia,AUS,2016,New businesses registered (number),IC.BUS.NREG,243105
Australia,AUS,2015,New businesses registered (number),IC.BUS.NREG,241023
Australia,AUS,2014,New businesses registered (number),IC.BUS.NREG,222294
Australia,AUS,2013,New businesses registered (number),IC.BUS.NREG,201855
Australia,AUS,2012,New businesses registered (number),IC.BUS.NREG,184237
Australia,AUS,2011,New businesses registered (number),IC.BUS.NREG,166740
Australia,AUS,2010,New businesses registered (number),IC.BUS.NREG,159246
Australia,AUS,2009,New businesses registered (number),IC.BUS.NREG,145963
Australia,AUS,2008,New businesses registered (number),IC.BUS.NREG,141827
Australia,AUS,2007,New businesses registered (number),IC.BUS.NREG,157438
Australia,AUS,2006,New businesses registered (number),IC.BUS.NREG,133756
Australia,AUS,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Australia,AUS,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Australia,AUS,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Australia,AUS,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Australia,AUS,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Australia,AUS,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Australia,AUS,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Australia,AUS,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Australia,AUS,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,95.4
Australia,AUS,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Australia,AUS,2019,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2018,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2017,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2016,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2015,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2014,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2013,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2012,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2011,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2010,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2009,Time required to get electricity (days),IC.ELC.TIME,75
Australia,AUS,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,766
Australia,AUS,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,766
Australia,AUS,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,749
Australia,AUS,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,749
Australia,AUS,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,749
Australia,AUS,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,749
Australia,AUS,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,264
Australia,AUS,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,264
