GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [24.5-28.3],26.40000,24.50000,28.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [24.5-28.2],26.40000,24.50000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [24.4-28.1],26.20000,24.40000,28.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,UKR,2007,2007,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [24.4-28.2],26.30000,24.40000,28.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,UKR,1989,1989,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,UKR,1990,1990,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,UKR,1991,1991,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.6-6.4],5.50000,4.60000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,UKR,2007,2007,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.6-6.4],5.50000,4.60000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,UKR,2008,2008,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.6-6.5],5.50000,4.60000,6.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.5-6.6],5.50000,4.50000,6.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,UKR,1988,1988,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,UKR,1989,1989,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,UKR,1990,1990,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,UKR,1991,1991,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.3],5.50000,4.70000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,UKR,2005,2005,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.3],5.50000,4.70000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.4],5.50000,4.70000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,UKR,2007,2007,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.6-6.5],5.60000,4.60000,6.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.9 [132.2-149.5],140.90000,132.20000,149.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.3 [130.8-145.4],138.30000,130.80000,145.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.0 [130.3-145.1],138.00000,130.30000,145.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.6 [129.9-144.7],137.60000,129.90000,144.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.3 [129.7-144.4],137.30000,129.70000,144.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.1 [129.5-144.1],137.10000,129.50000,144.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.1 [128.7-143.5],136.10000,128.70000,143.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.9 [128.5-143.3],135.90000,128.50000,143.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.6 [128.1-142.9],135.60000,128.10000,142.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.2 [127.9-142.5],135.20000,127.90000,142.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,UKR,2008,2008,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.3 [128.5-140.2],134.30000,128.50000,140.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.2 [127.9-140.7],134.20000,127.90000,140.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,UKR,1978,1978,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.2 [31.0-53.7],42.20000,31.00000,53.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.1 [32.0-52.5],42.10000,32.00000,52.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.0 [32.2-51.9],42.00000,32.20000,51.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,UKR,1986,1986,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.2 [32.5-49.9],41.20000,32.50000,49.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.0 [30.0-46.4],38.00000,30.00000,46.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.2 [29.3-45.4],37.20000,29.30000,45.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,UKR,2003,2003,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.2 [27.7-43.1],35.20000,27.70000,43.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,UKR,1975,1975,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.3 [29.1-56.1],42.30000,29.10000,56.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,UKR,1988,1988,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.7 [32.1-49.4],40.70000,32.10000,49.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.4 [16.6-31.1],23.40000,16.60000,31.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [22.9-37.1],29.70000,22.90000,37.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,UKR,2000,2000,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.7 [22.2-35.8],28.70000,22.20000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,UKR,2007,2007,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [19.5-32.1],25.40000,19.50000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,36.8 [27.0-47.4],36.80000,27.00000,47.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.7 [24.5-39.5],31.70000,24.50000,39.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.2 [24.1-38.9],31.20000,24.10000,38.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [23.3-37.6],30.20000,23.30000,37.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,UKR,2003,2003,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [21.1-33.9],27.20000,21.10000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UKR,2011,2011,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.8 [17.2-31.2],23.80000,17.20000,31.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [15.8-31.1],23.00000,15.80000,31.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,UKR,2001,2001,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.2 [21.9-35.2],28.20000,21.90000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [20.0-32.4],25.90000,20.00000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,UKR,2008,2008,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [19.0-31.7],25.00000,19.00000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.6 [18.5-31.4],24.60000,18.50000,31.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.3 [14.4-31.4],22.30000,14.40000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,UKR,1988,1988,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.7 [32.9-50.5],41.70000,32.90000,50.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,UKR,1989,1989,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.5 [32.9-50.3],41.50000,32.90000,50.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,UKR,1990,1990,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.4 [32.8-50.3],41.40000,32.80000,50.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.3 [31.1-47.8],39.30000,31.10000,47.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.8 [31.2-52.9],41.80000,31.20000,52.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.9 [22.3-40.0],30.90000,22.30000,40.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.2 [27.3-41.5],34.20000,27.30000,41.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,UKR,2005,2005,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.7 [26.9-41.0],33.70000,26.90000,41.00000,,,
