ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,165392,Number of men,13808,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2008,DHS,,13838,,,
NGA,440267,Number of men (unweighted),13838,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2008,DHS,13808,,,,
NGA,5958,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2013,DHS,38948,38948,,,
NGA,5961,Other employer-base health insurance [Women],1.4,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2013,DHS,38948,38948,,,
NGA,5959,Mutual health organzation or community-base health insurance [Women],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2013,DHS,38948,38948,,,
NGA,5962,Privately purchased commercial insurance [Women],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2013,DHS,38948,38948,,,
NGA,5960,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2013,DHS,38948,38948,,,
NGA,5963,No health insurance [Women],98.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2013,DHS,38948,38948,,,
NGA,430591,Number of women,38948,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2013,DHS,,38948,,,
NGA,5964,Number of women (unweighted),38948,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2013,DHS,38948,,,,
NGA,633244,Social security health insurance [Men],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2013,DHS,17359,17359,,,
NGA,633246,Other employer-base health insurance [Men],2.4,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2013,DHS,17359,17359,,,
NGA,633248,Mutual health organzation or community-base health insurance [Men],0.3,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2013,DHS,17359,17359,,,
NGA,633247,Privately purchased commercial insurance [Men],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2013,DHS,17359,17359,,,
NGA,633249,Other health insurance [Men],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2013,DHS,17359,17359,,,
NGA,633245,No health insurance [Men],97,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2013,DHS,17359,17359,,,
NGA,640536,Number of men,17359,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2013,DHS,,17359,,,
NGA,509793,Number of men (unweighted),17359,0,NG,Nigeria,2013,NG2013DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2013,DHS,17359,,,,
NGA,46311,Social security health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2018,DHS,41821,41821,,,
NGA,46312,Other employer-base health insurance [Women],1.9,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2018,DHS,41821,41821,,,
NGA,46307,Mutual health organzation or community-base health insurance [Women],0.5,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2018,DHS,41821,41821,,,
NGA,46313,Privately purchased commercial insurance [Women],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2018,DHS,41821,41821,,,
NGA,46308,Other health insurance [Women],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2018,DHS,41821,41821,,,
NGA,46309,No health insurance [Women],97.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2018,DHS,41821,41821,,,
NGA,430297,Number of women,41821,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2018,DHS,,41821,,,
NGA,46310,Number of women (unweighted),41821,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2018,DHS,41821,,,,
NGA,469332,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2018,DHS,11868,11845,,,
NGA,469335,Other employer-base health insurance [Men],2.7,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2018,DHS,11868,11845,,,
NGA,469333,Mutual health organzation or community-base health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2018,DHS,11868,11845,,,
NGA,469336,Privately purchased commercial insurance [Men],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2018,DHS,11868,11845,,,
NGA,469334,Other health insurance [Men],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2018,DHS,11868,11845,,,
NGA,469352,No health insurance [Men],97,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2018,DHS,11868,11845,,,
NGA,430313,Number of men,11868,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2018,DHS,,11845,,,
NGA,469351,Number of men (unweighted),11845,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2018,DHS,11868,,,,
