Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Botswana,BWA,1993,Income share held by highest 20%,SI.DST.05TH.20,64.9
Botswana,BWA,1985,Income share held by highest 20%,SI.DST.05TH.20,58.9
Botswana,BWA,2015,Income share held by highest 10%,SI.DST.10TH.10,41.5
Botswana,BWA,2009,Income share held by highest 10%,SI.DST.10TH.10,49.6
Botswana,BWA,2002,Income share held by highest 10%,SI.DST.10TH.10,53.1
Botswana,BWA,1993,Income share held by highest 10%,SI.DST.10TH.10,51.2
Botswana,BWA,1985,Income share held by highest 10%,SI.DST.10TH.10,42.9
Botswana,BWA,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,19.7
Botswana,BWA,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,22.7
Botswana,BWA,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.9
Botswana,BWA,1993,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.4
Botswana,BWA,1985,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,23.3
Botswana,BWA,2015,Income share held by lowest 10%,SI.DST.FRST.10,1.5
Botswana,BWA,2009,Income share held by lowest 10%,SI.DST.FRST.10,1.1
Botswana,BWA,2002,Income share held by lowest 10%,SI.DST.FRST.10,0.8
Botswana,BWA,1993,Income share held by lowest 10%,SI.DST.FRST.10,1.2
Botswana,BWA,1985,Income share held by lowest 10%,SI.DST.FRST.10,1.4
Botswana,BWA,2015,Income share held by lowest 20%,SI.DST.FRST.20,3.9
Botswana,BWA,2009,Income share held by lowest 20%,SI.DST.FRST.20,2.8
Botswana,BWA,2002,Income share held by lowest 20%,SI.DST.FRST.20,2.3
Botswana,BWA,1993,Income share held by lowest 20%,SI.DST.FRST.20,3
Botswana,BWA,1985,Income share held by lowest 20%,SI.DST.FRST.20,3.6
Botswana,BWA,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,15.4
Botswana,BWA,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,17.7
Botswana,BWA,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,29.1
Botswana,BWA,1993,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,34.1
Botswana,BWA,1985,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,41.8
Botswana,BWA,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,4.1
Botswana,BWA,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,5.5
Botswana,BWA,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,11.1
Botswana,BWA,1993,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,13.1
Botswana,BWA,1985,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,17.4
Botswana,BWA,2015,Gini index,SI.POV.GINI,53.3
Botswana,BWA,2009,Gini index,SI.POV.GINI,60.5
Botswana,BWA,2002,Gini index,SI.POV.GINI,64.7
Botswana,BWA,1993,Gini index,SI.POV.GINI,60.8
Botswana,BWA,1985,Gini index,SI.POV.GINI,54.2
Botswana,BWA,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,38
Botswana,BWA,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,36.7
Botswana,BWA,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,49.6
Botswana,BWA,1993,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,55.5
Botswana,BWA,1985,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,63.3
Botswana,BWA,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,13.6
Botswana,BWA,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,14.4
Botswana,BWA,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,23.2
Botswana,BWA,1993,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,26.5
Botswana,BWA,1985,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,32.3
Botswana,BWA,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.1
Botswana,BWA,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,19.3
Botswana,BWA,2002,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,30.6
Botswana,BWA,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,63.5
Botswana,BWA,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,60.4
Botswana,BWA,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,68.6
Botswana,BWA,1993,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,78.3
Botswana,BWA,1985,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,83.6
Botswana,BWA,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,31.8
Botswana,BWA,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,31
Botswana,BWA,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,40.8
Botswana,BWA,1993,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,46.2
Botswana,BWA,1985,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,52.4
Botswana,BWA,2015,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,2.41
Botswana,BWA,2009,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,2.35
Botswana,BWA,2015,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,0.42
Botswana,BWA,2015,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,8.82
Botswana,BWA,2009,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,11.01
Botswana,BWA,2015,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,-3.3
