Country ISO3,Year,Indicator Code,Value
IND,1961,AG.AGR.TRAC.NO,31016
IND,2021,AG.CON.FERT.ZS,193.245040717537
IND,2020,AG.CON.FERT.ZS,210.657379533459
IND,2019,AG.CON.FERT.ZS,186.456666096266
IND,2018,AG.CON.FERT.ZS,176.071313435643
IND,2017,AG.CON.FERT.ZS,170.569144633223
IND,2016,AG.CON.FERT.ZS,166.003057888777
IND,2015,AG.CON.FERT.ZS,171.038212936265
IND,2014,AG.CON.FERT.ZS,163.498079418137
IND,2013,AG.CON.FERT.ZS,156.495698086192
IND,2012,AG.CON.FERT.ZS,163.122021642201
IND,2011,AG.CON.FERT.ZS,180.748291172705
IND,2010,AG.CON.FERT.ZS,179.035876924253
IND,2009,AG.CON.FERT.ZS,167.457295914491
IND,2008,AG.CON.FERT.ZS,153.349390803506
IND,2007,AG.CON.FERT.ZS,142.835225474934
IND,2006,AG.CON.FERT.ZS,136.403921543911
IND,2005,AG.CON.FERT.ZS,127.614591957051
IND,2004,AG.CON.FERT.ZS,115.271510073208
IND,2003,AG.CON.FERT.ZS,105.177203862352
IND,2002,AG.CON.FERT.ZS,100.329055300688
IND,2001,AG.CON.FERT.ZS,108.182198658974
IND,2000,AG.CON.FERT.ZS,103.786118188032
IND,1999,AG.CON.FERT.ZS,112.171020344774
IND,1998,AG.CON.FERT.ZS,104.067951601212
IND,1997,AG.CON.FERT.ZS,100.172560813361
IND,1996,AG.CON.FERT.ZS,89.0423288309269
IND,1995,AG.CON.FERT.ZS,85.702855272341
IND,1994,AG.CON.FERT.ZS,83.4558929395478
IND,1993,AG.CON.FERT.ZS,76.1767372344482
IND,1992,AG.CON.FERT.ZS,74.7016643516527
IND,1991,AG.CON.FERT.ZS,77.9993197779167
IND,1990,AG.CON.FERT.ZS,73.523024122257
IND,1989,AG.CON.FERT.ZS,69.2107710000245
IND,1988,AG.CON.FERT.ZS,66.0964707615984
IND,1987,AG.CON.FERT.ZS,51.1179191813976
IND,1986,AG.CON.FERT.ZS,58.8559993635601
IND,1985,AG.CON.FERT.ZS,52.9864253393665
IND,1984,AG.CON.FERT.ZS,48.890708846215
IND,1983,AG.CON.FERT.ZS,40.7756310989848
IND,1982,AG.CON.FERT.ZS,35.9304362740894
IND,1981,AG.CON.FERT.ZS,37.3489982321744
IND,1980,AG.CON.FERT.ZS,33.9727608778415
IND,1979,AG.CON.FERT.ZS,32.2612026137393
IND,1978,AG.CON.FERT.ZS,31.4324395518228
IND,1977,AG.CON.FERT.ZS,26.5076299372451
IND,1976,AG.CON.FERT.ZS,21.0839396014982
IND,1975,AG.CON.FERT.ZS,21.5882549215883
IND,1974,AG.CON.FERT.ZS,15.9336474696751
IND,1973,AG.CON.FERT.ZS,17.6256178435707
IND,1972,AG.CON.FERT.ZS,17.2792878279001
IND,1971,AG.CON.FERT.ZS,16.630361300984
IND,1970,AG.CON.FERT.ZS,14.0545590433483
IND,1969,AG.CON.FERT.ZS,12.3893584037606
IND,1968,AG.CON.FERT.ZS,10.9996314089549
IND,1967,AG.CON.FERT.ZS,9.63199399173864
IND,1966,AG.CON.FERT.ZS,6.93990793870988
IND,1965,AG.CON.FERT.ZS,4.95904333316479
IND,1964,AG.CON.FERT.ZS,4.9019856465397
IND,1963,AG.CON.FERT.ZS,3.45399123642599
IND,1962,AG.CON.FERT.ZS,2.88576898532227
IND,1961,AG.CON.FERT.ZS,2.17128993748636
IND,2022,SP.RUR.TOTL,908804812
IND,2021,SP.RUR.TOTL,909384771
IND,2020,SP.RUR.TOTL,908684959
IND,2019,SP.RUR.TOTL,906325664
IND,2018,SP.RUR.TOTL,903131481
IND,2017,SP.RUR.TOTL,899185932
IND,2016,SP.RUR.TOTL,894450030
IND,2015,SP.RUR.TOTL,889270551
IND,2014,SP.RUR.TOTL,883907800
IND,2013,SP.RUR.TOTL,877931069
IND,2012,SP.RUR.TOTL,871315929
IND,2011,SP.RUR.TOTL,864287587
IND,2010,SP.RUR.TOTL,856891827
IND,2009,SP.RUR.TOTL,849365344
IND,2008,SP.RUR.TOTL,841745797
IND,2007,SP.RUR.TOTL,833902577
IND,2006,SP.RUR.TOTL,825714583
IND,2005,SP.RUR.TOTL,817080085
IND,2004,SP.RUR.TOTL,807850031
IND,2003,SP.RUR.TOTL,798147274
IND,2002,SP.RUR.TOTL,788105504
IND,2001,SP.RUR.TOTL,777743809
IND,2000,SP.RUR.TOTL,766464826
IND,1999,SP.RUR.TOTL,754851574
IND,1998,SP.RUR.TOTL,743195797
IND,1997,SP.RUR.TOTL,731424064
IND,1996,SP.RUR.TOTL,719594694
IND,1995,SP.RUR.TOTL,707713381
IND,1994,SP.RUR.TOTL,695722254
IND,1993,SP.RUR.TOTL,683730629
IND,1992,SP.RUR.TOTL,671750008
IND,1991,SP.RUR.TOTL,659790350
IND,1990,SP.RUR.TOTL,648077750
IND,1989,SP.RUR.TOTL,636410866
IND,1988,SP.RUR.TOTL,624772011
IND,1987,SP.RUR.TOTL,613230911
IND,1986,SP.RUR.TOTL,601720443
IND,1985,SP.RUR.TOTL,590268741
IND,1984,SP.RUR.TOTL,578938247
IND,1983,SP.RUR.TOTL,567730625
IND,1982,SP.RUR.TOTL,556742762
IND,1981,SP.RUR.TOTL,545936694
IND,1980,SP.RUR.TOTL,535874965
IND,1979,SP.RUR.TOTL,526359751
IND,1978,SP.RUR.TOTL,517163698
IND,1977,SP.RUR.TOTL,508145352
IND,1976,SP.RUR.TOTL,499271098
IND,1975,SP.RUR.TOTL,490514033
IND,1974,SP.RUR.TOTL,481735216
IND,1973,SP.RUR.TOTL,472993405
IND,1972,SP.RUR.TOTL,464399469
IND,1971,SP.RUR.TOTL,456050642
IND,1970,SP.RUR.TOTL,447339044
IND,1969,SP.RUR.TOTL,438640214
IND,1968,SP.RUR.TOTL,430127486
IND,1967,SP.RUR.TOTL,421916928
IND,1966,SP.RUR.TOTL,414021548
IND,1965,SP.RUR.TOTL,406167866
IND,1964,SP.RUR.TOTL,398118730
IND,1963,SP.RUR.TOTL,389969936
IND,1962,SP.RUR.TOTL,381941726
IND,1961,SP.RUR.TOTL,374062506
IND,1960,SP.RUR.TOTL,366021680
