ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Aragatsotn,2830420,Median age at first birth for women age 25-49,21.5,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103001,1103001,Region,Aragatsotn,0,,0,1,FEAAFBWM2B,AMDHS2000103001,2000,DHS,,,,,1
ARM,Ararat,2815483,Median age at first birth for women age 25-49,20.9,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103002,1103002,Region,Ararat,0,,0,1,FEAAFBWM2B,AMDHS2000103002,2000,DHS,,,,,1
ARM,Armavir,2823255,Median age at first birth for women age 25-49,21.5,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103003,1103003,Region,Armavir,0,,0,1,FEAAFBWM2B,AMDHS2000103003,2000,DHS,,,,,1
ARM,Gegharkunik,2815548,Median age at first birth for women age 25-49,20.6,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103004,1103004,Region,Gegharkunik,0,,0,1,FEAAFBWM2B,AMDHS2000103004,2000,DHS,,,,,1
ARM,Lori,2823329,Median age at first birth for women age 25-49,21.8,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103005,1103005,Region,Lori,0,,0,1,FEAAFBWM2B,AMDHS2000103005,2000,DHS,,,,,1
ARM,Kotayk,2809683,Median age at first birth for women age 25-49,21.3,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103006,1103006,Region,Kotayk,0,,0,1,FEAAFBWM2B,AMDHS2000103006,2000,DHS,,,,,1
ARM,Shirak,1546033,Median age at first birth for women age 25-49,22,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103007,1103007,Region,Shirak,0,,0,1,FEAAFBWM2B,AMDHS2000103007,2000,DHS,,,,,1
ARM,Syunik,2809697,Median age at first birth for women age 25-49,21.4,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103008,1103008,Region,Syunik,0,,0,1,FEAAFBWM2B,AMDHS2000103008,2000,DHS,,,,,1
ARM,Vayots Dzor,2809678,Median age at first birth for women age 25-49,21.7,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FEAAFBWM2B,AMDHS2000103009,2000,DHS,,,,,1
ARM,Tavush,2815561,Median age at first birth for women age 25-49,21.9,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103010,1103010,Region,Tavush,0,,0,1,FEAAFBWM2B,AMDHS2000103010,2000,DHS,,,,,1
ARM,Yerevan,2823313,Median age at first birth for women age 25-49,22.9,1,AM,Armenia,2000,AM2000DHS,FE_AAFB_W_M2B,12103080,I,103011,1103011,Region,Yerevan,0,,0,1,FEAAFBWM2B,AMDHS2000103011,2000,DHS,,,,,1
ARM,Aragatsotn,5829058,Women who want no more children,77.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,1000,Total,0,1,PRDESLWWNM,AMDHS2000103001,2000,DHS,,335,,,1
ARM,Aragatsotn,472113,Women who want no more children,75,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103001,2000,DHS,,120,,,1
ARM,Aragatsotn,4782392,Women who want no more children,93.7,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103001,2000,DHS,,127,,,1
ARM,Aragatsotn,472111,Women who want no more children,92.5,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103001,2000,DHS,,40,,,1
ARM,Ararat,5534805,Women who want no more children,75.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,1000,Total,0,1,PRDESLWWNM,AMDHS2000103002,2000,DHS,,395,,,1
ARM,Ararat,457104,Women who want no more children,15,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103002,2000,DHS,,40,,,1
ARM,Ararat,5284140,Women who want no more children,72.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103002,2000,DHS,,152,,,1
ARM,Ararat,457112,Women who want no more children,92.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103002,2000,DHS,,144,,,1
ARM,Ararat,457105,Women who want no more children,95.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103002,2000,DHS,,43,,,1
ARM,Armavir,6492939,Women who want no more children,68.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,1000,Total,0,1,PRDESLWWNM,AMDHS2000103003,2000,DHS,,334,,,1
ARM,Armavir,4207498,Women who want no more children,17.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103003,2000,DHS,,39,,,1
ARM,Armavir,6204651,Women who want no more children,68.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103003,2000,DHS,,119,,,1
ARM,Armavir,6493031,Women who want no more children,89.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103003,2000,DHS,,118,,,1
ARM,Armavir,5679996,Women who want no more children,87.5,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103003,2000,DHS,,32,,,1
ARM,Gegharkunik,6306957,Women who want no more children,76.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,1000,Total,0,1,PRDESLWWNM,AMDHS2000103004,2000,DHS,,345,,,1
ARM,Gegharkunik,6957468,Women who want no more children,13.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103004,2000,DHS,,29,,,1
ARM,Gegharkunik,5028853,Women who want no more children,70.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103004,2000,DHS,,115,,,1
ARM,Gegharkunik,1519667,Women who want no more children,91.7,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103004,2000,DHS,,120,,,1
ARM,Gegharkunik,1355011,Women who want no more children,100,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103004,2000,DHS,,48,,,1
ARM,Lori,4061251,Women who want no more children,73,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,1000,Total,0,1,PRDESLWWNM,AMDHS2000103005,2000,DHS,,270,,,1
ARM,Lori,4088907,Women who want no more children,17.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103005,2000,DHS,,46,,,1
ARM,Lori,736243,Women who want no more children,79.5,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103005,2000,DHS,,132,,,1
ARM,Lori,449400,Women who want no more children,94.2,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103005,2000,DHS,,69,,,1
ARM,Kotayk,464377,Women who want no more children,78.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,1000,Total,0,1,PRDESLWWNM,AMDHS2000103006,2000,DHS,,278,,,1
ARM,Kotayk,890593,Women who want no more children,74.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103006,2000,DHS,,112,,,1
ARM,Kotayk,464387,Women who want no more children,97.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103006,2000,DHS,,116,,,1
ARM,Shirak,464382,Women who want no more children,77.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,1000,Total,0,1,PRDESLWWNM,AMDHS2000103007,2000,DHS,,312,,,1
ARM,Shirak,464389,Women who want no more children,12.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103007,2000,DHS,,33,,,1
ARM,Shirak,6879794,Women who want no more children,82.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103007,2000,DHS,,153,,,1
ARM,Shirak,464408,Women who want no more children,96.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103007,2000,DHS,,95,,,1
ARM,Syunik,1485572,Women who want no more children,81.6,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,1000,Total,0,1,PRDESLWWNM,AMDHS2000103008,2000,DHS,,316,,,1
ARM,Syunik,4919069,Women who want no more children,18.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103008,2000,DHS,,37,,,1
ARM,Syunik,5408825,Women who want no more children,89.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103008,2000,DHS,,110,,,1
ARM,Syunik,1432169,Women who want no more children,97.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103008,2000,DHS,,111,,,1
ARM,Syunik,3895773,Women who want no more children,97.2,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103008,2000,DHS,,36,,,1
ARM,Vayots Dzor,4599904,Women who want no more children,72.2,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,1000,Total,0,1,PRDESLWWNM,AMDHS2000103009,2000,DHS,,320,,,1
ARM,Vayots Dzor,464379,Women who want no more children,14.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103009,2000,DHS,,35,,,1
ARM,Vayots Dzor,464376,Women who want no more children,69,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103009,2000,DHS,,100,,,1
ARM,Vayots Dzor,464385,Women who want no more children,91.4,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103009,2000,DHS,,128,,,1
ARM,Vayots Dzor,743602,Women who want no more children,85.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103009,2000,DHS,,34,,,1
ARM,Tavush,3329271,Women who want no more children,81.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,1000,Total,0,1,PRDESLWWNM,AMDHS2000103010,2000,DHS,,354,,,1
ARM,Tavush,990689,Women who want no more children,24.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103010,2000,DHS,,37,,,1
ARM,Tavush,5805970,Women who want no more children,86.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103010,2000,DHS,,124,,,1
ARM,Tavush,5284147,Women who want no more children,97.8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103010,2000,DHS,,134,,,1
ARM,Tavush,937420,Women who want no more children,100,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103010,2000,DHS,,32,,,1
ARM,Yerevan,449416,Women who want no more children,70.7,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,1000,Total,0,1,PRDESLWWNM,AMDHS2000103011,2000,DHS,,939,,,1
ARM,Yerevan,1246010,Women who want no more children,8,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189000,Living children: 0,0,0,PRDESLWWNM,AMDHS2000103011,2000,DHS,,50,,,1
ARM,Yerevan,6715933,Women who want no more children,28.9,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2000103011,2000,DHS,,152,,,1
ARM,Yerevan,4934939,Women who want no more children,80.2,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2000103011,2000,DHS,,500,,,1
ARM,Yerevan,449403,Women who want no more children,89.1,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2000103011,2000,DHS,,193,,,1
ARM,Yerevan,6832198,Women who want no more children,97.3,1,AM,Armenia,2000,AM2000DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2000103011,2000,DHS,,37,,,1
ARM,Aragatsotn,6325170,Mean ideal number of children for all women,2.8,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103001,1103001,Region,Aragatsotn,0,,0,1,PRMIDLWMNA,AMDHS2000103001,2000,DHS,279,484,,,1
ARM,Ararat,3106333,Mean ideal number of children for all women,2.6,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103002,1103002,Region,Ararat,0,,0,1,PRMIDLWMNA,AMDHS2000103002,2000,DHS,618,543,,,1
ARM,Armavir,1011085,Mean ideal number of children for all women,2.8,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103003,1103003,Region,Armavir,0,,0,1,PRMIDLWMNA,AMDHS2000103003,2000,DHS,530,474,,,1
ARM,Gegharkunik,5666161,Mean ideal number of children for all women,2.7,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103004,1103004,Region,Gegharkunik,0,,0,1,PRMIDLWMNA,AMDHS2000103004,2000,DHS,480,485,,,1
ARM,Lori,6636812,Mean ideal number of children for all women,2.5,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103005,1103005,Region,Lori,0,,0,1,PRMIDLWMNA,AMDHS2000103005,2000,DHS,481,403,,,1
ARM,Kotayk,833563,Mean ideal number of children for all women,2.9,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103006,1103006,Region,Kotayk,0,,0,1,PRMIDLWMNA,AMDHS2000103006,2000,DHS,501,441,,,1
ARM,Shirak,1545922,Mean ideal number of children for all women,2.8,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103007,1103007,Region,Shirak,0,,0,1,PRMIDLWMNA,AMDHS2000103007,2000,DHS,610,491,,,1
ARM,Syunik,3461602,Mean ideal number of children for all women,2.7,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103008,1103008,Region,Syunik,0,,0,1,PRMIDLWMNA,AMDHS2000103008,2000,DHS,268,489,,,1
ARM,Vayots Dzor,6013515,Mean ideal number of children for all women,2.8,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,PRMIDLWMNA,AMDHS2000103009,2000,DHS,110,448,,,1
ARM,Tavush,729244,Mean ideal number of children for all women,2.7,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103010,1103010,Region,Tavush,0,,0,1,PRMIDLWMNA,AMDHS2000103010,2000,DHS,276,493,,,1
ARM,Yerevan,5471582,Mean ideal number of children for all women,2.5,1,AM,Armenia,2000,AM2000DHS,PR_MIDL_W_MNA,22263010,I,103011,1103011,Region,Yerevan,0,,0,1,PRMIDLWMNA,AMDHS2000103011,2000,DHS,2180,1585,,,1
ARM,Aragatsotn,472149,Total wanted fertility rate,1.6,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103001,1103001,Region,Aragatsotn,0,,0,1,PRWTFRWWFR,AMDHS2000103001,2000,DHS,,,,,1
ARM,Ararat,457115,Total wanted fertility rate,1.6,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103002,1103002,Region,Ararat,0,,0,1,PRWTFRWWFR,AMDHS2000103002,2000,DHS,,,,,1
ARM,Armavir,449451,Total wanted fertility rate,1.4,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103003,1103003,Region,Armavir,0,,0,1,PRWTFRWWFR,AMDHS2000103003,2000,DHS,,,,,1
ARM,Gegharkunik,457138,Total wanted fertility rate,2,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103004,1103004,Region,Gegharkunik,0,,0,1,PRWTFRWWFR,AMDHS2000103004,2000,DHS,,,,,1
ARM,Lori,449419,Total wanted fertility rate,1.9,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103005,1103005,Region,Lori,0,,0,1,PRWTFRWWFR,AMDHS2000103005,2000,DHS,,,,,1
ARM,Kotayk,464442,Total wanted fertility rate,1.1,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103006,1103006,Region,Kotayk,0,,0,1,PRWTFRWWFR,AMDHS2000103006,2000,DHS,,,,,1
ARM,Shirak,1545278,Total wanted fertility rate,1.3,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103007,1103007,Region,Shirak,0,,0,1,PRWTFRWWFR,AMDHS2000103007,2000,DHS,,,,,1
ARM,Syunik,464458,Total wanted fertility rate,1.3,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103008,1103008,Region,Syunik,0,,0,1,PRWTFRWWFR,AMDHS2000103008,2000,DHS,,,,,1
ARM,Vayots Dzor,464441,Total wanted fertility rate,2,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,PRWTFRWWFR,AMDHS2000103009,2000,DHS,,,,,1
ARM,Tavush,457153,Total wanted fertility rate,1.7,1,AM,Armenia,2000,AM2000DHS,PR_WTFR_W_WFR,22333010,I,103010,1103010,Region,Tavush,0,,0,1,PRWTFRWWFR,AMDHS2000103010,2000,DHS,,,,,1
