﻿admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Khmer,Vietnamese,Chinese,Laotian,Jarai,Western Cham,Kavet,Kuy,Krung,Phong-Kniang,Lave,Tampuan,Bulo Stieng,Kraol,Thmoon,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes
Mondul Kiri,KH11,Cambodia,KH,9,Phong-Kniang,0.483,0.394,0.003,0.000,0.007,0.003,0.008,0.000,0.000,0.000,0.483,0.000,0.000,0.005,0.031,0.006,0.001,72684,37100,35584,0.474,0.518,0.428,Yes,Medium,
Oddar Meanchey,KH22,Cambodia,KH,3,Khmer,0.870,0.870,0.000,0.000,0.001,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,231392,116092,115300,0.619,0.666,0.571,Yes,Medium,
Pailin,KH24,Cambodia,KH,2,Khmer,0.811,0.811,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65798,32861,32938,0.702,0.751,0.652,Yes,Medium,
Phnom Penh,KH12,Cambodia,KH,4,Khmer,0.973,0.973,0.015,0.002,0.000,0.000,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,1688048,816146,871902,0.821,0.843,0.800,Yes,Medium,
Preah Vihear,KH13,Cambodia,KH,3,Khmer,0.922,0.922,0.000,0.000,0.000,0.000,0.003,0.000,0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,235373,116739,118634,0.557,0.594,0.521,Yes,Medium,
Prey Veng,KH14,Cambodia,KH,3,Khmer,0.937,0.937,0.004,0.000,0.000,0.000,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1156403,557453,598951,0.692,0.740,0.647,Yes,Medium,
Pursat,KH15,Cambodia,KH,3,Khmer,0.910,0.910,0.001,0.000,0.000,0.000,0.032,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,435599,208293,227306,0.663,0.708,0.621,Yes,Medium,
Ratanak Kiri,KH16,Cambodia,KH,9,Khmer,0.330,0.330,0.002,0.002,0.095,0.047,0.012,0.000,0.000,0.110,0.000,0.049,0.256,0.000,0.000,0.000,0.019,183702,91267,92436,0.441,0.487,0.397,Yes,Medium,
Siemreap,KH17,Cambodia,KH,3,Khmer,0.968,0.968,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,922985,447090,475895,0.637,0.673,0.603,Yes,Medium,
Preah Sihanouk,KH18,Cambodia,KH,4,Khmer,0.921,0.921,0.014,0.001,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,250182,123008,127174,0.767,0.808,0.727,Yes,Medium,
Stung Treng,KH19,Cambodia,KH,10,Khmer,0.706,0.706,0.007,0.002,0.030,0.000,0.028,0.033,0.000,0.002,0.001,0.020,0.002,0.000,0.000,0.000,0.001,122793,62151,60642,0.549,0.584,0.514,Yes,Medium,
Svay Rieng,KH20,Cambodia,KH,2,Khmer,0.910,0.910,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,578383,286075,292308,0.728,0.767,0.689,Yes,Medium,
Takeo,KH21,Cambodia,KH,2,Khmer,0.927,0.927,0.000,0.000,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,923375,440806,482569,0.730,0.778,0.687,Yes,Medium,
Tboung Khmum,KH25,Cambodia,KH,,Khmer,,,,,,,,,,,,,,,,,,,,,,,,No,,
