,M_Code,Rainfallme
282,PH034929000,102.15
283,PH034930000,103.83333333333333
284,PH034931000,97.35000000000001
285,PH034932000,85.72500000000001
286,PH035401000,86.55
287,PH035402000,86.65
288,PH035403000,107.40000000000002
289,PH035404000,92.4
290,PH035405000,103.72857142857143
291,PH035406000,90.08333333333333
292,PH035407000,90.32499999999999
293,PH035408000,94.64999999999999
294,PH035409000,86.33333333333331
295,PH035410000,109.4
296,PH035411000,109.6
297,PH035412000,109.4
298,PH035413000,98.725
299,PH035414000,88.59999999999998
300,PH035415000,74.27142857142857
301,PH035416000,92.92500000000001
302,PH035417000,95.56666666666666
303,PH035418000,92.575
304,PH035419000,102.0
305,PH035420000,90.32499999999999
306,PH035421000,88.67500000000001
307,PH035422000,101.33333333333333
308,PH036901000,81.46666666666667
309,PH036902000,82.05
310,PH036903000,71.875
311,PH036904000,81.3
312,PH036905000,106.94999999999999
313,PH036906000,87.58333333333333
314,PH036907000,97.75
315,PH036908000,77.29999999999998
316,PH036909000,76.13333333333334
317,PH036910000,82.3
318,PH036911000,88.80000000000001
319,PH036912000,80.05000000000001
320,PH036913000,77.78
321,PH036914000,77.95
322,PH036915000,85.25
323,PH036916000,92.93333333333334
324,PH036917000,87.925
325,PH036918000,75.46153846153847
326,PH037101000,61.00833333333335
327,PH037102000,66.61666666666667
328,PH037103000,71.57499999999999
329,PH037104000,67.56
330,PH037105000,55.56
331,PH037106000,66.99999999999999
332,PH037107000,95.7
333,PH037108000,59.588888888888896
334,PH037109000,67.48333333333333
335,PH037110000,66.45
336,PH037111000,64.54999999999998
337,PH037112000,58.125
338,PH037113000,46.053333333333335
339,PH037114000,87.5888888888889
340,PH037701000,37.03333333333334
341,PH037702000,22.03846153846154
342,PH037703000,21.79
343,PH037704000,21.77
344,PH037705000,71.03999999999999
345,PH037706000,27.15454545454545
346,PH037707000,42.96666666666667
347,PH037708000,49.94166666666666
348,PH041001000,228.45
349,PH041002000,282.85
350,PH041003000,223.925
351,PH041004000,242.25
352,PH041005000,349.5142857142857
353,PH041006000,306.55
354,PH041007000,226.375
355,PH041008000,268.625
356,PH041009000,273.2
357,PH041010000,305.525
358,PH041011000,211.55
359,PH041012000,250.23333333333332
360,PH041013000,230.75
361,PH041014000,255.7833333333333
362,PH041015000,379.88571428571424
363,PH041016000,348.925
364,PH041017000,243.95
365,PH041018000,242.25
366,PH041019000,169.31
367,PH041020000,266.20000000000005
368,PH041021000,325.725
369,PH041022000,268.775
370,PH041023000,334.9
371,PH041024000,274.8
372,PH041025000,234.5
373,PH041026000,308.29999999999995
374,PH041027000,262.75
375,PH041028000,207.01666666666665
376,PH041029000,262.75
377,PH041030000,181.25
378,PH041031000,189.75
379,PH041032000,319.78000000000003
380,PH041033000,363.79999999999995
381,PH041034000,222.9
382,PH042101000,172.5
383,PH042102000,107.09999999999998
384,PH042103000,63.849999999999994
385,PH042104000,71.55
386,PH042105000,88.0
387,PH042106000,73.325
388,PH042107000,120.64999999999999
389,PH042108000,79.36666666666666
390,PH042109000,72.2
391,PH042110000,120.0
392,PH042111000,75.05
393,PH042112000,140.75
394,PH042113000,127.64999999999998
395,PH042114000,150.14999999999998
396,PH042115000,83.4
397,PH042116000,81.5
398,PH042117000,80.7
399,PH042118000,115.42500000000001
400,PH042119000,175.0
401,PH042120000,82.275
402,PH042121000,88.2
403,PH042122000,86.53333333333335
404,PH042123000,73.325
405,PH043401000,232.15
406,PH043402000,162.73333333333332
407,PH043403000,71.55
408,PH043404000,105.06666666666666
409,PH043405000,111.3
410,PH043406000,124.58
411,PH043407000,79.89999999999999
412,PH043408000,31.166666666666668
413,PH043409000,45.76666666666667
414,PH043410000,121.21999999999998
415,PH043411000,144.95
416,PH043412000,94.25999999999999
417,PH043413000,60.06666666666666
418,PH043414000,32.525
419,PH043415000,88.44999999999999
420,PH043416000,161.0
421,PH043417000,157.76666666666665
422,PH043418000,35.166666666666664
423,PH043419000,60.8
424,PH043420000,33.53333333333334
425,PH043421000,32.760000000000005
426,PH043422000,104.25
427,PH043423000,170.8
428,PH043424000,201.41428571428574
429,PH043425000,58.3
430,PH043426000,55.73333333333333
431,PH043427000,31.325
432,PH043428000,70.55
433,PH043429000,32.660000000000004
434,PH043430000,90.39999999999999
435,PH045601000,240.0666666666667
436,PH045602000,150.46666666666667
437,PH045603000,207.22857142857143
438,PH045605000,213.2625
439,PH045606000,86.08
440,PH045607000,142.23636363636362
441,PH045608000,249.61999999999998
442,PH045610000,278.4875
443,PH045615000,231.47500000000002
444,PH045616000,265.62
445,PH045617000,63.80476190476191
446,PH045618000,164.03
447,PH045619000,206.3857142857143
448,PH045620000,59.22222222222222
449,PH045621000,77.525
450,PH045622000,187.075
451,PH045623000,171.38000000000002
452,PH045624000,262.0
453,PH045625000,231.425
454,PH045627000,107.07333333333332
455,PH045628000,295.31428571428575
456,PH045629000,244.79999999999998
457,PH045630000,228.0285714285714
458,PH045631000,77.18333333333332
459,PH045632000,97.7
460,PH045633000,123.72500000000001
461,PH045634000,250.65000000000003
462,PH045635000,205.3
463,PH045636000,90.0
464,PH045637000,148.95
465,PH045638000,53.95
466,PH045639000,94.875
467,PH045640000,397.1857142857143
468,PH045641000,260.05
469,PH045642000,386.64444444444445
470,PH045644000,297.9571428571429
471,PH045645000,245.05000000000004
472,PH045646000,144.65833333333333
473,PH045647000,206.32857142857142
474,PH045648000,245.3
475,PH045649000,223.175
476,PH045801000,59.4
477,PH045802000,72.07142857142857
478,PH045803000,53.625
479,PH045804000,51.833333333333336
480,PH045805000,69.9
481,PH045806000,46.93333333333334
482,PH045807000,54.55
483,PH045808000,99.05
484,PH045809000,49.95
485,PH045810000,37.125
486,PH045811000,96.92500000000001
487,PH045812000,47.887499999999996
488,PH045813000,59.4
489,PH045814000,56.7
490,PH050501000,350.9428571428571
491,PH050502000,320.93999999999994
492,PH050503000,306.8666666666667
493,PH050504000,354.45
494,PH050505000,324.2666666666667
495,PH050506000,313.1666666666667
496,PH050507000,458.5
497,PH050508000,399.3666666666667
498,PH050509000,345.35
499,PH050510000,401.76666666666665
500,PH050511000,326.6
501,PH050512000,423.3666666666667
502,PH050513000,386.7142857142857
503,PH050514000,420.82500000000005
504,PH050515000,409.16249999999997
505,PH050516000,329.0333333333333
506,PH050517000,370.5571428571428
507,PH050518000,406.01666666666665
508,PH051601000,197.05
509,PH051602000,147.56
510,PH051603000,157.7
511,PH051604000,166.7
512,PH051605000,151.68571428571428
513,PH051606000,140.43571428571428
514,PH051607000,203.42857142857142
515,PH051608000,140.45000000000002
516,PH051609000,151.7
517,PH051610000,137.71428571428572
518,PH051611000,154.39999999999998
519,PH051612000,133.57777777777778
520,PH051701000,419.59999999999997
521,PH051702000,419.65
522,PH051703000,457.16
523,PH051704000,265.96666666666664
524,PH051705000,421.09999999999997
525,PH051706000,375.73333333333335
526,PH051707000,269.79999999999995
527,PH051708000,236.79999999999998
528,PH051709000,259.5
529,PH051710000,271.5
530,PH051711000,149.68
531,PH051712000,154.6125
532,PH051713000,282.25
533,PH051714000,142.67000000000002
534,PH051715000,183.4375
535,PH051716000,445.01666666666665
536,PH051717000,150.15714285714284
537,PH051718000,304.53636363636366
538,PH051719000,247.1
539,PH051720000,269.975
540,PH051721000,290.65
541,PH051722000,329.725
542,PH051723000,444.63333333333327
543,PH051724000,257.0
544,PH051725000,303.25
545,PH051726000,289.05
546,PH051727000,315.59999999999997
547,PH051728000,300.0
548,PH051729000,157.32857142857145
549,PH051730000,217.65
550,PH051731000,320.62
551,PH051732000,322.55
552,PH051733000,169.45999999999998
553,PH051734000,282.71250000000003
554,PH051735000,186.01666666666668
555,PH051736000,260.55
556,PH051737000,176.63333333333333
557,PH052001000,151.53333333333333
558,PH052002000,213.39999999999998
559,PH052003000,220.125
560,PH052004000,149.2625
561,PH052005000,183.92
562,PH052006000,148.54000000000002
563,PH052007000,154.425
564,PH052008000,177.21666666666667
565,PH052009000,184.1833333333333
566,PH052010000,168.68333333333334
567,PH052011000,205.475
568,PH054101000,126.92000000000003
569,PH054102000,88.7
570,PH054103000,47.309999999999995
571,PH054104000,65.33333333333333
572,PH054105000,41.18571428571429
573,PH054106000,43.87777777777777
574,PH054107000,335.41249999999997
575,PH054108000,49.800000000000004
576,PH054109000,30.375
577,PH054110000,66.5
578,PH054111000,68.5
579,PH054112000,59.63125
580,PH054113000,60.32000000000001
581,PH054114000,131.66666666666666
582,PH054115000,47.65
583,PH054116000,32.28333333333333
584,PH054117000,36.55714285714286
585,PH054118000,78.6
586,PH054119000,99.3
587,PH054120000,473.22499999999997
588,PH054121000,52.675000000000004
589,PH056202000,206.675
590,PH056203000,135.52
591,PH056204000,192.14000000000001
592,PH056205000,217.825
593,PH056206000,296.31666666666666
594,PH056207000,312.8285714285715
595,PH056208000,253.77999999999997
596,PH056209000,153.9333333333333
597,PH056210000,209.44
598,PH056211000,222.27999999999997
599,PH056212000,101.60000000000001
600,PH056213000,288.8333333333333
601,PH056214000,276.9
602,PH056215000,129.75
603,PH056216000,293.7888888888889
604,PH060401000,35.325
605,PH060402000,35.9
606,PH060403000,35.4
607,PH060404000,34.839999999999996
608,PH060405000,41.7
609,PH060406000,41.11428571428571
610,PH060407000,36.06666666666666
611,PH060408000,37.1
612,PH060409000,32.9
613,PH060410000,32.2625
614,PH060411000,37.65
615,PH060412000,46.940000000000005
616,PH060413000,33.93333333333334
617,PH060414000,46.114285714285714
618,PH060415000,34.76666666666667
619,PH060416000,37.4
620,PH060417000,41.13333333333333
621,PH060601000,5.4
622,PH060602000,22.114285714285717
623,PH060603000,6.1
624,PH060604000,13.914285714285715
625,PH060605000,78.1
626,PH060606000,25.9
627,PH060607000,6.949999999999999
628,PH060608000,7.716666666666666
629,PH060609000,15.333333333333334
630,PH060610000,41.25
631,PH060611000,38.73333333333333
632,PH060612000,6.1
633,PH060613000,6.800000000000001
634,PH060614000,9.455555555555556
635,PH060615000,30.275
636,PH060616000,8.042857142857143
637,PH060617000,26.175
638,PH060618000,10.77
639,PH061901000,23.48
640,PH061902000,29.75
641,PH061903000,25.35
642,PH061904000,21.557142857142857
643,PH061905000,31.075
644,PH061906000,29.560000000000002
645,PH061907000,23.785714285714285
646,PH061908000,32.5
647,PH061909000,27.587500000000002
648,PH061910000,27.53333333333333
649,PH061911000,23.3
650,PH061912000,26.116666666666664
651,PH061913000,22.700000000000003
652,PH061914000,28.939999999999998
653,PH061915000,33.95
654,PH061916000,30.5
655,PH061917000,20.87272727272728
656,PH063001000,21.150000000000002
657,PH063002000,9.916666666666666
658,PH063003000,15.1
659,PH063004000,13.025000000000002
660,PH063005000,19.833333333333332
661,PH063006000,16.6
662,PH063007000,14.175
663,PH063008000,18.183333333333334
664,PH063009000,21.4
665,PH063010000,17.45
666,PH063012000,12.225
667,PH063013000,13.975
668,PH063014000,20.866666666666667
669,PH063015000,22.25
670,PH063016000,14.783333333333333
671,PH063017000,14.675
672,PH063018000,14.875
673,PH063019000,19.9
674,PH063020000,10.0
675,PH063021000,10.066666666666665
676,PH063022000,11.175
677,PH063023000,11.4
678,PH063025000,14.433333333333334
679,PH063026000,12.2
680,PH063027000,19.740000000000002
681,PH063028000,10.0
682,PH063029000,10.2
683,PH063030000,9.366666666666667
684,PH063031000,12.975
685,PH063032000,13.033333333333333
686,PH063034000,11.675
687,PH063035000,18.1625
688,PH063036000,11.1
689,PH063037000,12.666666666666666
690,PH063038000,22.6
691,PH063039000,17.724999999999998
692,PH063040000,8.15
693,PH063041000,12.0
694,PH063042000,18.700000000000003
695,PH063043000,12.48
696,PH063044000,20.7
697,PH063045000,10.875
698,PH063046000,9.275
699,PH063047000,12.566666666666668
700,PH067901000,15.0
701,PH067902000,13.149999999999999
702,PH067903000,12.185714285714285
703,PH067904000,15.459999999999999
704,PH067905000,14.64
705,PH071201000,20.3
706,PH071202000,16.95
707,PH071203000,10.75
708,PH071204000,19.85
709,PH071205000,16.9
710,PH071206000,20.15
711,PH071207000,20.479999999999997
712,PH071208000,18.96666666666667
713,PH071209000,18.485714285714284
714,PH071210000,17.225
715,PH071211000,13.0
716,PH071212000,19.999999999999996
717,PH071213000,19.9
718,PH071214000,19.95
719,PH071215000,19.2
720,PH071216000,19.55
721,PH071217000,18.580000000000002
722,PH071218000,18.625
723,PH071219000,16.55
724,PH071220000,19.05
725,PH071221000,13.799999999999999
726,PH071222000,16.6
727,PH071223000,13.333333333333334
728,PH071224000,21.34
729,PH071225000,15.249999999999998
730,PH071226000,13.983333333333334
731,PH071227000,18.425
732,PH071228000,18.775
733,PH071229000,20.3
734,PH071230000,19.625
735,PH071231000,15.524999999999999
736,PH071232000,19.833333333333336
737,PH071233000,14.850000000000001
738,PH071234000,16.18
739,PH071235000,15.66
740,PH071236000,20.375
741,PH071237000,17.933333333333334
742,PH071238000,19.099999999999998
743,PH071239000,19.950000000000003
744,PH071240000,16.925
745,PH071241000,19.95
746,PH071242000,19.53333333333333
747,PH071243000,15.228571428571428
748,PH071244000,19.0
749,PH071245000,26.099999999999998
750,PH071246000,17.488888888888887
751,PH071247000,18.68
752,PH071248000,16.075
753,PH072201000,14.2
754,PH072202000,14.175
755,PH072203000,11.52
756,PH072204000,18.7
757,PH072205000,14.899999999999999
758,PH072206000,24.95
759,PH072207000,12.15
760,PH072208000,20.84
761,PH072209000,20.366666666666667
762,PH072210000,16.880000000000003
763,PH072211000,24.375
764,PH072212000,13.675
765,PH072213000,24.133333333333336
766,PH072214000,17.425
767,PH072215000,14.825
768,PH072216000,18.775
769,PH072217000,17.0375
770,PH072218000,16.533333333333335
771,PH072219000,15.3
772,PH072220000,15.9
773,PH072221000,24.0
774,PH072222000,13.825
775,PH072223000,16.2875
776,PH072224000,14.875
777,PH072225000,11.1
778,PH072226000,11.46
779,PH072227000,13.25
780,PH072228000,19.666666666666664
781,PH072229000,12.133333333333333
782,PH072230000,13.8
783,PH072231000,24.580000000000002
784,PH072232000,18.0
785,PH072233000,13.5
786,PH072234000,18.7
787,PH072235000,9.983333333333334
788,PH072236000,19.133333333333333
789,PH072237000,18.9
790,PH072238000,14.4
791,PH072239000,14.433333333333332
792,PH072240000,7.775
793,PH072241000,18.675
794,PH072242000,12.3
795,PH072243000,23.06
796,PH072244000,21.5
797,PH072245000,5.5
798,PH072246000,15.850000000000001
799,PH072247000,21.879999999999995
800,PH072248000,24.7
801,PH072249000,21.88333333333333
802,PH072250000,17.65
803,PH072251000,20.05
804,PH072252000,20.855555555555554
805,PH072253000,12.100000000000001
806,PH076101000,4.199999999999999
807,PH076102000,3.54
808,PH076103000,2.4749999999999996
809,PH076104000,3.3333333333333335
810,PH076105000,2.75
811,PH076106000,3.2
812,PH082601000,61.23333333333333
813,PH082602000,21.5
814,PH082603000,17.385714285714283
815,PH082604000,17.59333333333333
816,PH082605000,28.977777777777774
817,PH082606000,41.528571428571425
818,PH082607000,16.3
819,PH082608000,21.14
820,PH082609000,11.192307692307695
821,PH082610000,12.0
822,PH082611000,57.5
823,PH082612000,23.119999999999997
824,PH082613000,19.08888888888889
825,PH082614000,42.25714285714285
826,PH082615000,20.616666666666664
827,PH082616000,12.6
828,PH082617000,57.837500000000006
829,PH082618000,19.724999999999998
830,PH082619000,15.914285714285715
831,PH082620000,20.633333333333333
832,PH082621000,70.67999999999999
833,PH082622000,19.259999999999998
834,PH082623000,21.7375
835,PH083701000,14.0375
836,PH083702000,23.96
837,PH083703000,22.575
838,PH083705000,26.324999999999996
839,PH083706000,22.3
840,PH083707000,17.4
841,PH083708000,17.630000000000003
842,PH083710000,20.357142857142858
843,PH083713000,27.46
844,PH083714000,25.119999999999997
845,PH083715000,23.060000000000002
846,PH083717000,22.699999999999996
847,PH083718000,18.125
848,PH083719000,16.900000000000002
849,PH083720000,17.779999999999998
850,PH083721000,17.419999999999998
851,PH083722000,24.566666666666663
852,PH083723000,26.428571428571427
853,PH083724000,15.714285714285714
854,PH083725000,17.6
855,PH083726000,28.05
856,PH083728000,18.175
857,PH083729000,26.399999999999995
858,PH083730000,14.9
859,PH083731000,15.780000000000001
860,PH083733000,36.6
861,PH083734000,18.5375
862,PH083735000,15.55
863,PH083736000,27.833333333333332
864,PH083738000,28.03846153846154
865,PH083739000,33.5
866,PH083740000,36.36666666666667
867,PH083741000,22.699999999999996
868,PH083742000,27.685714285714287
869,PH083743000,24.916666666666668
870,PH083744000,23.400000000000002
871,PH083745000,25.1
872,PH083746000,17.6
873,PH083747000,34.41428571428571
874,PH083748000,27.749999999999996
875,PH083749000,18.3
876,PH083750000,23.3
877,PH083751000,29.639999999999997
878,PH084801000,81.55
879,PH084802000,135.7
880,PH084803000,57.58
881,PH084804000,67.4
882,PH084805000,60.10000000000001
883,PH084806000,65.9125
884,PH084807000,83.24000000000001
885,PH084808000,84.31666666666666
886,PH084809000,66.14999999999999
887,PH084810000,45.18333333333334
888,PH084811000,88.03333333333332
889,PH084812000,84.48
890,PH084813000,56.6888888888889
891,PH084814000,95.85714285714286
892,PH084815000,58.5
893,PH084816000,79.2
894,PH084817000,69.5
895,PH084818000,53.18333333333333
896,PH084819000,68.1
897,PH084820000,60.839999999999996
898,PH084821000,61.50000000000001
899,PH084822000,34.27142857142857
900,PH084823000,66.05
901,PH084824000,42.65
902,PH086001000,21.775000000000002
903,PH086002000,21.64375
904,PH086003000,34.67058823529412
905,PH086004000,12.98
906,PH086005000,17.70909090909091
907,PH086006000,16.3
908,PH086007000,23.07777777777778
909,PH086008000,15.675
910,PH086009000,14.5
911,PH086010000,19.650000000000002
912,PH086011000,31.2875
913,PH086012000,14.942857142857141
914,PH086013000,15.1
915,PH086014000,22.65555555555555
916,PH086015000,12.800000000000002
917,PH086016000,24.51666666666667
918,PH086017000,24.200000000000003
919,PH086018000,25.0
920,PH086019000,25.299999999999997
921,PH086020000,23.75
922,PH086021000,15.733333333333334
923,PH086022000,15.411111111111113
924,PH086023000,13.7
925,PH086024000,37.6
926,PH086025000,17.25
927,PH086026000,17.35
928,PH086401000,10.866666666666667
929,PH086402000,16.900000000000002
930,PH086403000,12.55
931,PH086404000,10.2
932,PH086405000,15.575
933,PH086406000,12.285714285714286
934,PH086407000,18.0
935,PH086408000,14.2
936,PH086409000,14.375
937,PH086410000,13.024999999999999
938,PH086411000,5.45
939,PH086412000,14.8
940,PH086413000,9.833333333333334
941,PH086414000,11.1
942,PH086415000,5.45
943,PH086416000,12.979999999999999
944,PH086417000,15.450000000000001
945,PH086418000,17.799999999999997
946,PH086419000,7.25
947,PH087801000,26.15
948,PH087802000,26.224999999999998
949,PH087803000,24.7
950,PH087804000,25.15
951,PH087805000,25.325
952,PH087806000,22.475
953,PH087807000,18.625
954,PH087808000,26.9
955,PH097201000,2.4363636363636365
956,PH097202000,5.279999999999999
957,PH097203000,8.971428571428572
958,PH097204000,5.133333333333334
959,PH097205000,18.67142857142857
960,PH097206000,20.65
961,PH097207000,8.833333333333334
962,PH097208000,7.125
963,PH097209000,7.0
964,PH097210000,6.966666666666666
965,PH097211000,8.433333333333334
966,PH097212000,3.5
967,PH097213000,25.439999999999998
968,PH097214000,9.325
969,PH097215000,21.215384615384615
970,PH097216000,17.36923076923077
971,PH097217000,1.6166666666666665
972,PH097218000,22.5
973,PH097219000,16.642857142857142
974,PH097220000,17.999999999999996
975,PH097221000,29.883333333333336
976,PH097222000,12.280000000000001
977,PH097223000,15.899999999999999
978,PH097224000,16.6125
979,PH097225000,29.55
980,PH097226000,26.8
981,PH097227000,25.599999999999998
982,PH097302000,9.680000000000001
983,PH097303000,33.714285714285715
984,PH097305000,16.700000000000003
985,PH097306000,15.966666666666667
986,PH097307000,11.725
987,PH097308000,14.362499999999999
988,PH097311000,24.049999999999997
989,PH097312000,12.585714285714285
990,PH097313000,16.38
991,PH097315000,10.242857142857144
992,PH097317000,15.066666666666665
