GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,AFG,2003,2003,Afghanistan,,1 242 906 [810 000-1 916 000],1242906.00000,810000.00000,1916000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,AFG,2004,2004,Afghanistan,,716 954 [480 000-1 072 000],716954.00000,480000.00000,1072000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,AFG,2007,2007,Afghanistan,,452 626 [238 000-776 000],452626.00000,238000.00000,776000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,AFG,2008,2008,Afghanistan,,402 909 [211 000-709 000],402909.00000,211000.00000,709000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,AFG,2009,2009,Afghanistan,,274 981 [149 000-455 000],274981.00000,149000.00000,455000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,AFG,2010,2010,Afghanistan,,292 015 [166 000-459 000],292015.00000,166000.00000,459000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,AFG,2011,2011,Afghanistan,,362 319 [200 000-571 000],362319.00000,200000.00000,571000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,AFG,2014,2014,Afghanistan,,319 142 [221 000-443 000],319142.00000,221000.00000,443000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,AFG,2015,2015,Afghanistan,,368 235 [253 000-514 000],368235.00000,253000.00000,514000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,AFG,2005,2005,Afghanistan,,535 477 [315 000-860 000],535477.00000,315000.00000,860000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,AFG,2006,2006,Afghanistan,,418 216 [221 000-717 000],418216.00000,221000.00000,717000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,633 500 [485 000-810 000],633500.00000,485000.00000,810000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,AFG,2000,2000,Afghanistan,,1 312 939 [843 000-2 022 000],1312939.00000,843000.00000,2022000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,AFG,2001,2001,Afghanistan,,1 312 939 [849 000-2 007 000],1312939.00000,849000.00000,2007000.00000,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,102 316,102316.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,170 747,170747.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,166 583,166583.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,AFG,2017,2017,Afghanistan,,154 468,154468.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,AFG,2016,2016,Afghanistan,,132 407,132407.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,AFG,2015,2015,Afghanistan,,82 891,82891.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,AFG,2014,2014,Afghanistan,,58 362,58362.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,AFG,2013,2013,Afghanistan,,43 369,43369.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,AFG,2012,2012,Afghanistan,,53 609,53609.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,AFG,2011,2011,Afghanistan,,71 968,71968.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,AFG,2010,2010,Afghanistan,,63 255,63255.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,143 729,143729.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,AFG,2017,2017,Afghanistan,,118 220,118220.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,AFG,2016,2016,Afghanistan,,89 705,89705.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,AFG,2015,2015,Afghanistan,,16 482,16482.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,AFG,2014,2014,Afghanistan,,22 558,22558.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,AFG,2013,2013,Afghanistan,,6 851,6851.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,AFG,2010,2010,Afghanistan,,401,401.00000,,,,,
MALARIA_IRS_COVERAGE,Number of people protected from malaria by indoor residual spraying (IRS),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2244,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,,,,,,,
MALARIA_IRS_COVERAGE,Number of people protected from malaria by indoor residual spraying (IRS),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2244,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,,,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,66 372,66372.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,102 471,102471.00000,,,,,
MALARIA_IRS_COVERAGE,Number of people protected from malaria by indoor residual spraying (IRS),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2244,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,,,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,253 150 [195 000-321 000],253150.00000,195000.00000,321000.00000,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,169 504,169504.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,AFG,2021,2021,Afghanistan,,84 873,84873.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,31 114,31114.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,103 466,103466.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,100 136,100136.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,AFG,2021,2021,Afghanistan,,84 817,84817.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,118 145,118145.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,AFG,2016,2016,Afghanistan,,241 233,241233.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,AFG,2011,2011,Afghanistan,,77 549,77549.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,AFG,2006,2006,Afghanistan,,86 129,86129.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,AFG,2001,2001,Afghanistan,,50 850,50850.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,173 860,173860.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,AFG,2009,2009,Afghanistan,,65 000,65000.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,AFG,2021,2021,Afghanistan,,86 263,86263.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,248 689,248689.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,AFG,2010,2010,Afghanistan,,69 798,69798.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,AFG,2008,2008,Afghanistan,,81 574,81574.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,AFG,2004,2004,Afghanistan,,242 022,242022.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,AFG,2014,2014,Afghanistan,,106 478,106478.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,AFG,2012,2012,Afghanistan,,54 840,54840.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,AFG,2002,2002,Afghanistan,,414 611,414611.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,AFG,2015,2015,Afghanistan,,119 859,119859.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,AFG,2005,2005,Afghanistan,,116 444,116444.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,AFG,2000,2000,Afghanistan,,94 475,94475.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,105 295,105295.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,AFG,2007,2007,Afghanistan,,92 202,92202.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,AFG,2013,2013,Afghanistan,,52 965,52965.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,AFG,2017,2017,Afghanistan,,313 086,313086.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,AFG,2003,2003,Afghanistan,,360 940,360940.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,AFG,2014,2014,Afghanistan,,152 [66-270],152.00000,66.00000,270.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,AFG,2013,2013,Afghanistan,,129 [46-250],129.00000,46.00000,250.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,AFG,2015,2015,Afghanistan,,174 [74-320],174.00000,74.00000,320.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,AFG,2016,2016,Afghanistan,,351 [150-610],351.00000,150.00000,610.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,AFG,2012,2012,Afghanistan,,92 [31-190],92.00000,31.00000,190.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,AFG,2009,2009,Afghanistan,,139 [53-280],139.00000,53.00000,280.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,AFG,2011,2011,Afghanistan,,192 [74-360],192.00000,74.00000,360.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,AFG,2010,2010,Afghanistan,,165 [67-320],165.00000,67.00000,320.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,AFG,2000,2000,Afghanistan,,965 [410-1 880],965.00000,410.00000,1880.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,AFG,2007,2007,Afghanistan,,236 [88-490],236.00000,88.00000,490.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,AFG,2003,2003,Afghanistan,,798 [370-1 440],798.00000,370.00000,1440.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,AFG,2008,2008,Afghanistan,,198 [72-410],198.00000,72.00000,410.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,AFG,2006,2006,Afghanistan,,222 [84-450],222.00000,84.00000,450.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,AFG,2005,2005,Afghanistan,,259 [100-510],259.00000,100.00000,510.00000,,,
