Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belarus,BLR,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4518133478099
Belarus,BLR,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.1210344513606
Belarus,BLR,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8075955558661
Belarus,BLR,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.283323917756
Belarus,BLR,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.85892267975826
Belarus,BLR,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.12993757841862
Belarus,BLR,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.08384156148625
Belarus,BLR,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.42930790923639
Belarus,BLR,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.36705188504403
Belarus,BLR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.01429213735739
Belarus,BLR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.95959390862944
Belarus,BLR,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.5084115867495
Belarus,BLR,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.5578708479472
Belarus,BLR,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.9411161614436
Belarus,BLR,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.68737167274
Belarus,BLR,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.9776221457876
Belarus,BLR,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3393892363172
Belarus,BLR,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.3181046003307
Belarus,BLR,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.802638430828
Belarus,BLR,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.4744439813587
Belarus,BLR,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.4935444999139
Belarus,BLR,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.22976377486
Belarus,BLR,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.6011698225439
Belarus,BLR,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.2491176339186
Belarus,BLR,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.3469358275252
Belarus,BLR,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.1555100290628
Belarus,BLR,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.7163812752031
Belarus,BLR,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.4653812445223
Belarus,BLR,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4143171365727
Belarus,BLR,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.3223993577245
Belarus,BLR,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.3993906011954
Belarus,BLR,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7605985037406
Belarus,BLR,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.3876811594203
Belarus,BLR,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.6326622935987
Belarus,BLR,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.1594396264176
Belarus,BLR,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.1940789473684
Belarus,BLR,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.4510270913962
Belarus,BLR,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.9481847021502
Belarus,BLR,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.6688409433016
Belarus,BLR,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7397660818713
Belarus,BLR,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,42280030443.94
Belarus,BLR,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,45464823341.1
Belarus,BLR,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35235600000
Belarus,BLR,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,42377900000
Belarus,BLR,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,41338700000
Belarus,BLR,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,36495300000
Belarus,BLR,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,29992500000
Belarus,BLR,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,32721700000
Belarus,BLR,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,43819700000
Belarus,BLR,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46412100000
Belarus,BLR,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,49075200000
Belarus,BLR,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,47768300000
Belarus,BLR,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,36820900000
Belarus,BLR,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,29938600000
Belarus,BLR,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,40890600000
Belarus,BLR,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,29683300000
Belarus,BLR,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23061400000
Belarus,BLR,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17194700000
Belarus,BLR,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16470800000
Belarus,BLR,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11573900000
Belarus,BLR,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9077600000
Belarus,BLR,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8466900000
Belarus,BLR,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7614900000
Belarus,BLR,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6655200000
Belarus,BLR,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8116600000
Belarus,BLR,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8690500000
Belarus,BLR,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7274500000
Belarus,BLR,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5752400000
Belarus,BLR,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3199100000
Belarus,BLR,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2634800000
Belarus,BLR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.83152758248877
Belarus,BLR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.37239529605942
Belarus,BLR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.63244591777451
Belarus,BLR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.64547455651949
Belarus,BLR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.51858605113754
Belarus,BLR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.89994065823709
Belarus,BLR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52109900563999
Belarus,BLR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.18816177746919
Belarus,BLR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.72284317811541
Belarus,BLR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.2587610358311
Belarus,BLR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.46252111799401
Belarus,BLR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.23776477974951
Belarus,BLR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.63896707322522
Belarus,BLR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.38442093098841
Belarus,BLR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.62623278860355
Belarus,BLR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.3019694933084
Belarus,BLR,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.11042944785276
Belarus,BLR,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.62967406518696
Belarus,BLR,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.837251978437894
Belarus,BLR,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.74616195945154
Belarus,BLR,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.97007481296758
Belarus,BLR,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.51811594202899
Belarus,BLR,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.41551685139109
Belarus,BLR,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.64687569490772
Belarus,BLR,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.20723684210526
Belarus,BLR,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48317951771361
Belarus,BLR,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48960169192809
Belarus,BLR,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.56949322629202
Belarus,BLR,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2573099415205
Belarus,BLR,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,37259000000
Belarus,BLR,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,39789100000
Belarus,BLR,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,30388600000
Belarus,BLR,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,36525700000
Belarus,BLR,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,35932600000
Belarus,BLR,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,31669100000
Belarus,BLR,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,25611100000
Belarus,BLR,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28306800000
Belarus,BLR,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,38058700000
Belarus,BLR,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,41133500000
Belarus,BLR,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,45008900000
Belarus,BLR,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,44394400000
Belarus,BLR,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,33794800000
Belarus,BLR,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,27700300000
Belarus,BLR,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,38121500000
Belarus,BLR,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,27584400000
Belarus,BLR,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,21350300000
Belarus,BLR,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16053700000
Belarus,BLR,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15470600000
Belarus,BLR,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10702000000
Belarus,BLR,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8224300000
Belarus,BLR,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7664900000
Belarus,BLR,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7062900000
Belarus,BLR,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6213100000
Belarus,BLR,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7666900000
Belarus,BLR,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8325700000
Belarus,BLR,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6938600000
Belarus,BLR,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5468700000
Belarus,BLR,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2999800000
Belarus,BLR,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2498000000
Belarus,BLR,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5021030443.94
Belarus,BLR,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5675723341.1
Belarus,BLR,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4847000000
Belarus,BLR,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5852200000
Belarus,BLR,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5406100000
Belarus,BLR,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4826200000
Belarus,BLR,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4381400000
Belarus,BLR,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4414900000
Belarus,BLR,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5761000000
Belarus,BLR,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5278600000
Belarus,BLR,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4066300000
Belarus,BLR,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3373900000
Belarus,BLR,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3026100000
Belarus,BLR,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2238300000
Belarus,BLR,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2769100000
Belarus,BLR,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2098900000
Belarus,BLR,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1711100000
Belarus,BLR,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1141000000
Belarus,BLR,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1000200000
Belarus,BLR,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,871900000
Belarus,BLR,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,853300000
Belarus,BLR,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,802000000
Belarus,BLR,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,552000000
Belarus,BLR,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,442100000
Belarus,BLR,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,449700000
Belarus,BLR,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,364800000
Belarus,BLR,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,335900000
Belarus,BLR,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,283700000
Belarus,BLR,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,199300000
Belarus,BLR,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,136800000
Belarus,BLR,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46391633588.99
Belarus,BLR,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,48929620144.63
Belarus,BLR,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38692300000
Belarus,BLR,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,45417700000
Belarus,BLR,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,44668300000
Belarus,BLR,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,39421300000
Belarus,BLR,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32822900000
Belarus,BLR,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,35770700000
Belarus,BLR,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47106500000
Belarus,BLR,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,49930400000
Belarus,BLR,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,51441900000
Belarus,BLR,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,49812500000
Belarus,BLR,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38401700000
Belarus,BLR,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31224400000
Belarus,BLR,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,42006900000
Belarus,BLR,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30331300000
Belarus,BLR,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23407700000
Belarus,BLR,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17410800000
Belarus,BLR,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16629300000
Belarus,BLR,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11686000000
Belarus,BLR,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9174200000
Belarus,BLR,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8542800000
Belarus,BLR,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7687300000
Belarus,BLR,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6718000000
Belarus,BLR,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8236300000
Belarus,BLR,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8806300000
Belarus,BLR,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7379400000
Belarus,BLR,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5805300000
Belarus,BLR,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3228400000
Belarus,BLR,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2642300000
Belarus,BLR,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.7610561630833
Belarus,BLR,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.3853930266144
Belarus,BLR,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.2456170329107
Belarus,BLR,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.8876454375613
Belarus,BLR,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.1337283991546
Belarus,BLR,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.5130780115945
Belarus,BLR,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.750368071757
Belarus,BLR,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.8963721576115
Belarus,BLR,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.9541166218315
Belarus,BLR,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.8541425866267
Belarus,BLR,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.8738848217197
Belarus,BLR,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.6230792108655
Belarus,BLR,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.5858017245231
Belarus,BLR,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.3974215449063
Belarus,BLR,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.3459907570632
Belarus,BLR,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.7112968266028
Belarus,BLR,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,27.2042068361087
Belarus,BLR,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.9750049990002
Belarus,BLR,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.0438123638032
Belarus,BLR,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.1021914918552
Belarus,BLR,2001,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,15.6982543640898
Belarus,BLR,2000,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,19.9275362318841
Belarus,BLR,1999,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.7812712056096
Belarus,BLR,1998,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.6197464976651
Belarus,BLR,1997,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.3212719298246
Belarus,BLR,1996,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.7576659720155
Belarus,BLR,1995,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,34.9312654212196
Belarus,BLR,1994,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,37.5815353738083
Belarus,BLR,1993,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.140350877193
Belarus,BLR,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.89900466767837
Belarus,BLR,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.684340829379
Belarus,BLR,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.1808208878712
Belarus,BLR,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.7795083331792
Belarus,BLR,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.3700634039203
Belarus,BLR,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,18.2475920938513
Belarus,BLR,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.4104283222723
Belarus,BLR,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.1128276340913
Belarus,BLR,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.8485962186944
Belarus,BLR,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.3935518776283
Belarus,BLR,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,17.4338302854264
Belarus,BLR,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.5379861868411
Belarus,BLR,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.5261135683331
Belarus,BLR,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.8712216965801
Belarus,BLR,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.8722664252704
Belarus,BLR,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.2703524048857
Belarus,BLR,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,39.2199824715162
Belarus,BLR,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,44.9810037992402
Belarus,BLR,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,45.7965363000344
Belarus,BLR,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,57.752255947498
Belarus,BLR,2001,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,56.571072319202
Belarus,BLR,2000,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,39.1666666666667
Belarus,BLR,1999,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,26.1705496494006
Belarus,BLR,1998,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.5739381810096
Belarus,BLR,1997,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.2774122807018
Belarus,BLR,1996,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.3081274188747
Belarus,BLR,1995,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.6309481847021
