Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Poland,POL,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,136689
Poland,POL,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,131000
Poland,POL,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,106789
Poland,POL,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,96021
Poland,POL,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,83341
Poland,POL,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,71577
Poland,POL,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,58.7364428884062
Poland,POL,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,58.9478909508339
Poland,POL,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,67.2640793339019
Poland,POL,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,66.0297948446581
Poland,POL,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,70.2190295396031
Poland,POL,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,72.1429823369709
Poland,POL,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,66.0748492713255
Poland,POL,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,67.2848270875303
Poland,POL,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.0421974522293
Poland,POL,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.9511292114032
Poland,POL,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.5186028853455
Poland,POL,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,79.6738687321647
Poland,POL,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,89.6406882591093
Poland,POL,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.1953125
Poland,POL,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.6890459363958
Poland,POL,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.7378939277479
Poland,POL,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.3608169440242
Poland,POL,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,62.5345622119816
Poland,POL,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,66.3707037643208
Poland,POL,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.5767045454545
Poland,POL,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.2562308755003
Poland,POL,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.744685263922
Poland,POL,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.3015006821282
Poland,POL,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.744722249246
Poland,POL,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.7124569177745
Poland,POL,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.205175879397
Poland,POL,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,72.9660097937064
Poland,POL,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.9031948925474
Poland,POL,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.1508672284376
Poland,POL,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.4987383669465
Poland,POL,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,72.4888162268015
Poland,POL,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.3834877448106
Poland,POL,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.487345931441
Poland,POL,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.640552608765
Poland,POL,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.827241134872
Poland,POL,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.479869123184
Poland,POL,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,159.285545922356
Poland,POL,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,146.612778149003
Poland,POL,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,154.724066269103
Poland,POL,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,146.501148576112
Poland,POL,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,156.366374282125
Poland,POL,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,164.068544032502
Poland,POL,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,157.579420338613
Poland,POL,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.878846868671
Poland,POL,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,144.963868675209
Poland,POL,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,144.812015987505
Poland,POL,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,149.12097709378
Poland,POL,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,151.718002491339
Poland,POL,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,153.401501173121
Poland,POL,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,159.483352492467
Poland,POL,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,161.682274904652
Poland,POL,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,157.858029840705
Poland,POL,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,164.220513946251
Poland,POL,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,173.612122352148
Poland,POL,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,187.79699198712
Poland,POL,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,191.367439159392
Poland,POL,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,176.240038634743
Poland,POL,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,164.290581314047
Poland,POL,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,164.712784299064
Poland,POL,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,160.32861636867
Poland,POL,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,172.638524672592
Poland,POL,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,156.064397098592
Poland,POL,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,155.067264573991
Poland,POL,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,176.508367254636
Poland,POL,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,173.076573712417
Poland,POL,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,190.391491702576
Poland,POL,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,189.690912456043
Poland,POL,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,174.097547533756
Poland,POL,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,164.000732064422
Poland,POL,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,179.327279466271
Poland,POL,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,177.885583524027
Poland,POL,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,169.742295909173
Poland,POL,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,180.478345184228
Poland,POL,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.800928228079
Poland,POL,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,157.718176534086
Poland,POL,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,181.172291296625
Poland,POL,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,159.338615782665
Poland,POL,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,161.938884770612
Poland,POL,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,129.13560666138
Poland,POL,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,128.871057440216
Poland,POL,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,116.19523443505
Poland,POL,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,115.886336866902
Poland,POL,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,115.421996712642
Poland,POL,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,108.477828311541
Poland,POL,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,110.774702994949
Poland,POL,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,121.390832500357
Poland,POL,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,113.973364752928
Poland,POL,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,106.34890921886
Poland,POL,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.8705594405594
Poland,POL,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,89.6292904578819
Poland,POL,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,83.1554718560368
Poland,POL,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.2437325905292
Poland,POL,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.130942452043
Poland,POL,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,229.644789787706
Poland,POL,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,236.096515486726
Poland,POL,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,226.294751381215
Poland,POL,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,243.670671085336
Poland,POL,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,235.176969195783
Poland,POL,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,225.677261781906
Poland,POL,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,236.562664087329
Poland,POL,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,219.056338028169
Poland,POL,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,230.54644432194
Poland,POL,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,239.300047876342
Poland,POL,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,248.069069069069
Poland,POL,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,242.509959888504
Poland,POL,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,244.623651536739
Poland,POL,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,242.916344916345
Poland,POL,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,248.383126987349
Poland,POL,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,234.369683012734
Poland,POL,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,225.876351351351
Poland,POL,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,205.243600107788
Poland,POL,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,192.803738317757
Poland,POL,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,170.446182396607
Poland,POL,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,159.980071504237
Poland,POL,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,140.272453324599
Poland,POL,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,119.613825125891
Poland,POL,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,102.47071780254
Poland,POL,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,84.3959966314698
Poland,POL,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.4865295204127
Poland,POL,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.726434882095
Poland,POL,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.0203424095015
Poland,POL,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.9897139989965
Poland,POL,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,144994.6
Poland,POL,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,147330
Poland,POL,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,145230
Poland,POL,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,145120
Poland,POL,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,144620
Poland,POL,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,143740
Poland,POL,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,143710
Poland,POL,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,144240
Poland,POL,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,144100
Poland,POL,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,145290
Poland,POL,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,147790
Poland,POL,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,144490
Poland,POL,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,156190
Poland,POL,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,156010
Poland,POL,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,154690
Poland,POL,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,159570
Poland,POL,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,159060
Poland,POL,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,163270
Poland,POL,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,161690
Poland,POL,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,168990
Poland,POL,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,177880
Poland,POL,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,184130
Poland,POL,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,184350
Poland,POL,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,184430
Poland,POL,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,184570
Poland,POL,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,184740
Poland,POL,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,186220
Poland,POL,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,187070
Poland,POL,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,187150
Poland,POL,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,187430
Poland,POL,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,187530
Poland,POL,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,187930
Poland,POL,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,188070
Poland,POL,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,188200
Poland,POL,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,188690
Poland,POL,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,188790
Poland,POL,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,189140
Poland,POL,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,189390
Poland,POL,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,188790
Poland,POL,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,188910
Poland,POL,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,189100
Poland,POL,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,190070
Poland,POL,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,190480
Poland,POL,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,191110
Poland,POL,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,191590
Poland,POL,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,191990
Poland,POL,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,192240
Poland,POL,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,192570
Poland,POL,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,193260
Poland,POL,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,193710
Poland,POL,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,195080
Poland,POL,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,195430
Poland,POL,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,195570
Poland,POL,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,197770
Poland,POL,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,198190
Poland,POL,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,199470
Poland,POL,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,199460
Poland,POL,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,201300
Poland,POL,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,201840
Poland,POL,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,202620
Poland,POL,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,203220
Poland,POL,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.3683763475988
Poland,POL,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.1266128768824
Poland,POL,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.4437293783281
Poland,POL,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.39850409903
Poland,POL,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2321107808877
Poland,POL,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9447075345374
Poland,POL,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9349096965936
Poland,POL,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1080048336001
Poland,POL,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.059207733255
Poland,POL,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.4462804519626
Poland,POL,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.2611109296934
Poland,POL,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1757868616952
Poland,POL,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9958208175526
Poland,POL,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9337251061051
Poland,POL,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.49947767041
Poland,POL,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.0925829198224
Poland,POL,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.9243952600137
Poland,POL,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.2987301276401
Poland,POL,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.7984587251829
Poland,POL,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.1732018675112
Poland,POL,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0756799111953
Poland,POL,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.1162297169349
Poland,POL,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.188057070097
Poland,POL,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.2141761076104
Poland,POL,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.259884423259
Poland,POL,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.3153873779751
Poland,POL,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.7985895719743
Poland,POL,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.0761043455549
Poland,POL,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.1022233830683
Poland,POL,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.1936400143655
Poland,POL,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.2262888112573
Poland,POL,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3568839988246
Poland,POL,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.4025923144732
Poland,POL,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.4450357504326
Poland,POL,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6050148552026
Poland,POL,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6376636520944
Poland,POL,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.7519344412158
Poland,POL,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.8335564334454
Poland,POL,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6376636520944
Poland,POL,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6768422083646
Poland,POL,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.7388749224591
Poland,POL,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.0555682523099
Poland,POL,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.1894283195664
Poland,POL,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.395115739985
Poland,POL,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.5518299650658
Poland,POL,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.6824251526331
Poland,POL,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.7640471448627
Poland,POL,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.8717881746058
Poland,POL,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.0970648731594
Poland,POL,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.2439844591727
Poland,POL,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.6912729765908
Poland,POL,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.8055437657122
Poland,POL,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.8512520813608
Poland,POL,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.5695256129812
Poland,POL,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7066505599269
Poland,POL,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.1245551601424
Poland,POL,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.1212902804532
Poland,POL,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.7220281432629
Poland,POL,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.8983316464788
Poland,POL,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.1529922622351
Poland,POL,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.3488850435862
Poland,POL,2021,Arable land (hectares),AG.LND.ARBL.HA,11078760
Poland,POL,2020,Arable land (hectares),AG.LND.ARBL.HA,11150000
Poland,POL,2019,Arable land (hectares),AG.LND.ARBL.HA,11055000
