year,adm_1,best
1993,Agdam rayon,40
1993,Fizuli rayon,11
1993,,9
1993,Fizuli rayon,5
1993,Fizuli rayon,6
1993,Agdam rayon,5
1993,,31
1993,Khojavend rayon,25
1993,,5
1993,Gazakh rayon,5
1993,Jebrail rayon,2
1993,Beilagan rayon,200
1993,Beilagan rayon,0
1993,,25
1993,,52
1993,,13
1993,Terter rayon,50
1993,,45
1994,,5
1994,,30
1994,Agdam rayon,250
1994,Kelbajar rayon,0
1994,,37
1994,Kelbajar rayon,38
1994,Khojavend rayon,70
1994,,10
1994,Khojavend rayon,40
1994,,40
1994,Terter rayon,53
1994,Barda rayon,40
1994,Khojavend rayon,40
1994,,3
1994,,0
1994,,51
1994,Terter rayon,24
1994,,12
1994,,12
1994,,35
1994,,4
1994,,35
1994,Kelbajar rayon,74
1994,Khojavend rayon,3
1994,Kelbajar rayon,0
1994,Fizuli rayon,0
1994,Kelbajar rayon,6
1994,Khojavend rayon,32
1994,Terter rayon,3
1994,Terter rayon,0
1994,,30
1994,Fizuli rayon,0
1994,Fizuli rayon,4
1994,,4
1994,Fizuli rayon,4
1994,Kelbajar rayon,0
1994,,32
1994,Khojaly rayon,20
1994,Fizuli rayon,10
1994,Agdam rayon,1
1994,Terter rayon,10
1994,Khankendy city municipality,3
1994,Agdam rayon,21
1994,Khankendy city municipality,5
1994,,0
1994,Terter rayon,90
1994,Khankendy city municipality,1
1994,Fizuli rayon,50
1994,,70
1994,,21
1994,Agdam rayon,20
1994,Terter rayon,25
1994,Terter rayon,3
1994,Fizuli rayon,100
1994,Sherur rayon,4
1994,Tovuz rayon,2
1995,,1
1995,,2
1995,Geranboy rayon,1
1995,Tovuz rayon,6
1996,,2
1996,,1
1996,Shahbuz rayon,2
1997,,0
1997,Gazakh rayon,28
1997,Agdam rayon,1
1998,,33
1998,Jebrail rayon,0
1998,,0
1998,Agdam rayon,1
1999,,13
1999,Agdam rayon,1
1999,,2
1999,Terter rayon,1
1999,Agdam rayon,1
1999,,0
2000,,8
2000,Gadabey rayon,0
2000,Gazakh rayon,0
2000,Gadabey rayon,1
2000,Shahbuz rayon,2
2000,,1
2000,Geranboy rayon,1
2001,Agdam rayon,2
2001,Geranboy rayon,2
2001,Babek rayon,0
2001,Gadabey rayon,1
2001,Agdam rayon,1
2004,Fizuli rayon,1
2004,Fizuli rayon,1
2004,,6
2005,,1
2005,,3
2005,Agdam rayon,1
2005,,1
2005,,1
2005,,2
2005,Terter rayon,1
2005,Agdam rayon,1
2005,Agdam rayon,1
2005,Agdam rayon,1
2005,Agdam rayon,1
2005,Terter rayon,1
2005,Gazakh rayon,1
2005,Agdam rayon,1
2005,Agdam rayon,1
2005,,1
2005,Fizuli rayon,1
2005,Geranboy rayon,1
2005,Geranboy rayon,1
2005,,0
2005,Agdam rayon,1
2005,Aghjabedi rayon,1
2006,,1
2006,Tovuz rayon,0
2006,Fizuli rayon,1
2006,,1
2006,,1
2006,,1
2006,Agdam rayon,0
2006,Fizuli rayon,0
2007,Fizuli rayon,0
2007,,0
2007,Agdam rayon,0
2007,Fizuli rayon,0
2007,Fizuli rayon,1
2007,,1
2007,,5
2007,Khojavend rayon,1
2007,,3
2007,,1
2007,Terter rayon,0
2008,,14
2008,Terter rayon,0
2008,,12
2008,,0
2008,,0
2008,Tovuz rayon,1
2008,,3
2009,Agdam rayon,3
2009,,2
2009,,1
2009,Agdam rayon,0
2009,Agdam rayon,1
2009,Geranboy rayon,0
2010,,0
2010,Terter rayon,3
2010,,1
2010,Agdam rayon,1
2010,Fizuli rayon,1
2010,,5
2010,,1
2010,Terter rayon,2
2010,,1
2010,,1
2010,Gazakh rayon,1
2010,,1
2010,Khojavend rayon,1
2010,Terter rayon,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,0
2011,,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,1
2011,,2
2011,Agdam rayon,1
2011,,1
2011,,2
2011,,1
2012,,1
2012,Gazakh rayon,2
2012,Agdam rayon,1
2012,,5
2012,,1
2012,,1
2012,,1
2012,Tovuz rayon,1
2012,Agdam rayon,1
2012,Terter rayon,1
2012,Fizuli rayon,0
2012,,1
2013,,0
2013,,2
2013,Khojavend rayon,2
2013,Fizuli rayon,1
2013,,1
2013,,1
2013,Terter rayon,1
2013,Terter rayon,1
2013,,1
2013,,1
2014,,1
2014,,0
2014,Terter rayon,1
2014,,1
2014,,1
2014,,1
2014,,1
2014,Fizuli rayon,1
2014,,1
2014,,1
2014,,1
2014,,1
2014,,3
2014,,1
2014,,1
2014,Kelbajar rayon,2
2014,,1
2014,,1
2014,,8
2014,,2
2014,,2
2014,,1
2014,Agdam rayon,1
2014,,2
2014,,1
2014,,1
2014,,1
2014,,1
2014,,1
2014,Agdam rayon,3
2014,,1
2014,,0
2014,,1
2015,,1
2015,,2
2015,,2
2015,Kelbajar rayon,1
2015,Kelbajar rayon,1
2015,,1
2015,,3
2015,Khojavend rayon,1
2015,,2
2015,,0
2015,,1
2015,,2
2015,,1
2015,,1
2015,,1
2015,,4
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,5
2015,,2
2015,,5
2015,Agdam rayon,0
2015,,3
2015,,2
2015,,1
2015,,0
2015,Terter rayon,1
2015,,2
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,1
2015,,2
2015,,1
2016,,0
2016,Agdam rayon,0
2016,Gazakh rayon,2
2016,Terter rayon,1
2016,,30
2016,Khojavend rayon,1
2016,,4
2016,,10
2016,,1
2016,,34
2016,,5
2016,,13
2016,,13
2016,,2
2016,,2
2016,,2
2016,Terter rayon,1
2016,,1
2016,,1
2016,,2
2016,,1
2016,,2
2016,,1
2016,Agdam rayon,1
2016,,1
2016,,1
2016,,1
2016,,1
2016,,1
2016,,1
2016,,1
2017,,5
2017,,3
2017,,1
2017,Fizuli rayon,6
2017,,1
2017,,1
2017,,1
2017,,1
2017,,0
2017,,1
2017,,1
2017,,3
2017,Fizuli rayon,2
2017,,1
2017,,1
2017,,1
2017,,1
2017,,1
2017,,1
2017,,3
2017,,1
2018,,1
2018,,1
2018,,1
2018,,1
2018,,1
2018,,1
2018,,0
2018,,0
2018,,1
2018,,1
2018,,1
2018,,1
2018,,1
2018,,2
2018,,1
2018,,1
2018,,1
2019,Fizuli rayon,1
2019,,1
2019,Agdam rayon,1
2019,,1
2019,Terter rayon,1
2019,,1
2019,Gazakh rayon,0
2019,,1
2019,,1
2019,Gazakh rayon,1
2020,Gazakh rayon,1
2020,,0
2020,,1
2020,Gazakh rayon,1
2020,Gazakh rayon,1
2020,Gazakh rayon,1
2020,,1
2020,,1
2020,Tovuz rayon,3
2020,Tovuz rayon,1
2020,Tovuz rayon,13
2020,Tovuz rayon,1
2020,Tovuz rayon,1
2020,,1
2020,Tovuz rayon,1
2020,,33
2020,Geranboy rayon,5
2020,,0
2020,,1
2020,,1
2020,Khojavend rayon,1
2020,,5502
2020,,291
2020,Terter rayon,1
2020,Fizuli rayon,1
2020,,3
2020,,27
2020,,26
2020,,1
2020,Fizuli rayon,10
2020,Terter rayon,1
2020,,2
2020,,1
2020,Terter rayon,3
2020,Fizuli rayon,1
2020,,22
2020,,24
2020,,1
2020,,3
2020,Terter rayon,1
2020,Terter rayon,1
2020,Khojavend rayon,4
2020,Agdam rayon,2
2020,,54
2020,Khankendy city municipality,1
2020,,36
2020,Beilagan rayon,2
2020,,51
2020,Agdam rayon,6
2020,Khankendy city municipality,3
2020,Fizuli rayon,2
2020,Khankendy city municipality,4
2020,Ganja city municpality,1
2020,,8
2020,,21
2020,Geranboy rayon,2
2020,Barda rayon,1
2020,Terter rayon,1
2020,,21
2020,,40
2020,,40
2020,Terter rayon,0
2020,,26
2020,,30
2020,,1
2020,Geranboy rayon,1
2020,,26
2020,,28
2020,,2
2020,,12
2020,Khojavend rayon,1
2020,,15
2020,Ganja city municpality,10
2020,,25
2020,,46
2020,,40
2020,,16
2020,,1
2020,,23
2020,,48
2020,Fizuli rayon,2
2020,Terter rayon,4
2020,Khojavend rayon,1
2020,,29
2020,Ganja city municpality,21
2020,,40
2020,Fizuli rayon,1
2020,,37
2020,Khojaly rayon,20
2020,,19
2020,Khojavend rayon,1
2020,,27
2020,,1
2020,,43
2020,Terter rayon,1
2020,Terter rayon,2
2020,,62
2020,,9
2020,,18
2020,,38
2020,,27
2020,,26
2020,,36
2020,Terter rayon,1
2020,,11
2020,,27
2020,Khojavend rayon,2
2020,,29
2020,,35
2020,Barda rayon,5
2020,,59
2020,Barda rayon,21
2020,Khankendy city municipality,1
2020,Geranboy rayon,1
2020,,47
2020,,51
2020,,14
2020,Shusha rayon,6
2020,,19
2020,Khojavend rayon,1
2020,,9
2020,Khojavend rayon,1
2020,,11
2020,,10
2020,Khojaly rayon,1
2020,Khankendy city municipality,3
2020,Barda rayon,1
2020,,44
2020,,81
2020,Khankendy city municipality,1
2020,Fizuli rayon,1
2020,Terter rayon,1
2020,Khojavend rayon,3
2020,Fizuli rayon,5
2020,Fizuli rayon,1
2020,Khojavend rayon,13
2020,Agdam rayon,1
2020,Agdam rayon,3
2020,Shusha rayon,0
2020,Khojavend rayon,8
2020,Khojavend rayon,1
2021,Fizuli rayon,1
2021,Fizuli rayon,1
2021,Agdam rayon,1
2021,Kelbajar rayon,3
2021,Agdam rayon,1
2021,Goygol rayon,1
2021,Kelbajar rayon,1
2021,Goygol rayon,2
2021,Kelbajar rayon,0
2021,Terter rayon,0
2021,,1
2021,Shusha rayon,0
2021,Agdam rayon,1
2021,Lachin rayon,6
2021,Kelbajar rayon,7
2021,Shusha rayon,1
2021,Kelbajar rayon,1
2021,Shusha rayon,2
1993,Ganja city municipality,40
1993,Ganja city municipality,8
1993,Ganja city municipality,10
1994,Ganja city municipality,10
1994,Baku city municipality,2
1995,,0
1995,Aghstafa rayon,2
1995,Baku city municipality,2
1995,Baku city municipality,2
1995,Baku city municipality,38
1992,Khojaly rayon,161
1992,Khojaly rayon,613
