GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,67,67.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,8,8.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,90,90.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,55,55.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,65,65.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,70,70.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,100,100.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,86,86.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,44,44.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,100,100.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,93,93.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,54,54.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,90,90.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,55,55.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,65,65.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,61,61.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,40,40.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,96,96.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,61,61.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,100,100.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,100,100.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,54,54.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,15,15.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,67,67.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,100,100.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,55,55.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,65,65.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,53,53.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,57,57.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,40,40.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,73,73.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,63,63.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,73,73.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,23,23.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,MDV,2015,2015,Maldives,,8,8.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,100,100.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,85,85.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,82,82.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,53,53.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,40,40.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,92,92.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,41,41.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,67,67.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,67,67.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,31,31.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,MDV,2016,2016,Maldives,,8,8.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,75,75.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,100,100.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,82,82.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,53,53.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,40,40.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,92,92.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,33,33.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,67,67.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,67,67.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,31,31.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,MDV,2017,2017,Maldives,,8,8.00000,,,,,
