Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29670000
"Iran, Islamic Rep.",IRN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59150000
"Iran, Islamic Rep.",IRN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42700000
"Iran, Islamic Rep.",IRN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41300000
"Iran, Islamic Rep.",IRN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56340000
"Iran, Islamic Rep.",IRN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45440000
"Iran, Islamic Rep.",IRN,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54770000
"Iran, Islamic Rep.",IRN,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85470000
"Iran, Islamic Rep.",IRN,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,77980000
"Iran, Islamic Rep.",IRN,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9849999.99999999
"Iran, Islamic Rep.",IRN,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6810000
"Iran, Islamic Rep.",IRN,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6599999.99999999
"Iran, Islamic Rep.",IRN,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10030000
"Iran, Islamic Rep.",IRN,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7920000
"Iran, Islamic Rep.",IRN,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9630000
"Iran, Islamic Rep.",IRN,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39750000
"Iran, Islamic Rep.",IRN,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5920000
"Iran, Islamic Rep.",IRN,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6860000
"Iran, Islamic Rep.",IRN,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1280000
"Iran, Islamic Rep.",IRN,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-959999.999999997
"Iran, Islamic Rep.",IRN,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,140180000
"Iran, Islamic Rep.",IRN,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,210000.000000001
"Iran, Islamic Rep.",IRN,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,160000
"Iran, Islamic Rep.",IRN,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,590000
"Iran, Islamic Rep.",IRN,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,449999.999999999
"Iran, Islamic Rep.",IRN,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1010000
"Iran, Islamic Rep.",IRN,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2580000
"Iran, Islamic Rep.",IRN,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,240000
"Iran, Islamic Rep.",IRN,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,560000.000000001
"Iran, Islamic Rep.",IRN,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,219999.999999999
"Iran, Islamic Rep.",IRN,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5090000
"Iran, Islamic Rep.",IRN,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1420000
"Iran, Islamic Rep.",IRN,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-190000
"Iran, Islamic Rep.",IRN,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6740000
"Iran, Islamic Rep.",IRN,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14890000
"Iran, Islamic Rep.",IRN,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31210000
"Iran, Islamic Rep.",IRN,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17390000
"Iran, Islamic Rep.",IRN,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87270000
"Iran, Islamic Rep.",IRN,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12450000
"Iran, Islamic Rep.",IRN,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,172230000
"Iran, Islamic Rep.",IRN,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,155420000
"Iran, Islamic Rep.",IRN,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,137690000
"Iran, Islamic Rep.",IRN,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,139860000
"Iran, Islamic Rep.",IRN,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,113310000
"Iran, Islamic Rep.",IRN,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,103910000
"Iran, Islamic Rep.",IRN,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,87130000
"Iran, Islamic Rep.",IRN,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85920000
"Iran, Islamic Rep.",IRN,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86040000
"Iran, Islamic Rep.",IRN,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,89910000
"Iran, Islamic Rep.",IRN,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,93090000
"Iran, Islamic Rep.",IRN,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75590000
"Iran, Islamic Rep.",IRN,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73180000
"Iran, Islamic Rep.",IRN,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76310000
"Iran, Islamic Rep.",IRN,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75740000
"Iran, Islamic Rep.",IRN,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76080000
"Iran, Islamic Rep.",IRN,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69450000
"Iran, Islamic Rep.",IRN,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73270000
"Iran, Islamic Rep.",IRN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76370000
"Iran, Islamic Rep.",IRN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72040000
"Iran, Islamic Rep.",IRN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58950000
"Iran, Islamic Rep.",IRN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57750000
"Iran, Islamic Rep.",IRN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64060000
"Iran, Islamic Rep.",IRN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84980000
"Iran, Islamic Rep.",IRN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94230000
"Iran, Islamic Rep.",IRN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80940000
"Iran, Islamic Rep.",IRN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,97190000
"Iran, Islamic Rep.",IRN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,101060000
"Iran, Islamic Rep.",IRN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91820000
"Iran, Islamic Rep.",IRN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,112970000
"Iran, Islamic Rep.",IRN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,109180000
"Iran, Islamic Rep.",IRN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,149070000
"Iran, Islamic Rep.",IRN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,98150000
"Iran, Islamic Rep.",IRN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83560000
"Iran, Islamic Rep.",IRN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83230000
"Iran, Islamic Rep.",IRN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71970000
"Iran, Islamic Rep.",IRN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23220000
"Iran, Islamic Rep.",IRN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22910000
"Iran, Islamic Rep.",IRN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19170000
"Iran, Islamic Rep.",IRN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21070000
"Iran, Islamic Rep.",IRN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12810000
"Iran, Islamic Rep.",IRN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15110000
"Iran, Islamic Rep.",IRN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18600000
"Iran, Islamic Rep.",IRN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26970000
"Iran, Islamic Rep.",IRN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22290000
"Iran, Islamic Rep.",IRN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21470000
"Iran, Islamic Rep.",IRN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13540000
"Iran, Islamic Rep.",IRN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20190000
"Iran, Islamic Rep.",IRN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17930000
"Iran, Islamic Rep.",IRN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13750000
"Iran, Islamic Rep.",IRN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13070000
"Iran, Islamic Rep.",IRN,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12360000
"Iran, Islamic Rep.",IRN,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12150000
"Iran, Islamic Rep.",IRN,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12070000
"Iran, Islamic Rep.",IRN,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6190000
"Iran, Islamic Rep.",IRN,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11330000
"Iran, Islamic Rep.",IRN,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11180000
"Iran, Islamic Rep.",IRN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4210000
"Iran, Islamic Rep.",IRN,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4760000
"Iran, Islamic Rep.",IRN,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3040000
"Iran, Islamic Rep.",IRN,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2270000
"Iran, Islamic Rep.",IRN,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1960000
"Iran, Islamic Rep.",IRN,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,720000
"Iran, Islamic Rep.",IRN,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,500000
"Iran, Islamic Rep.",IRN,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,209999.993443489
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,340000.003576279
"Iran, Islamic Rep.",IRN,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,540000.021457672
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,319999.992847443
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,500000
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,379999.995231628
"Iran, Islamic Rep.",IRN,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,280000.001192093
"Iran, Islamic Rep.",IRN,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,280000.001192093
"Iran, Islamic Rep.",IRN,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,289999.99165535
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2339999.91416931
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,300000.011920929
"Iran, Islamic Rep.",IRN,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
"Iran, Islamic Rep.",IRN,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Iran, Islamic Rep.",IRN,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1960000.03814697
"Iran, Islamic Rep.",IRN,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
"Iran, Islamic Rep.",IRN,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
"Iran, Islamic Rep.",IRN,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Iran, Islamic Rep.",IRN,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Iran, Islamic Rep.",IRN,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Iran, Islamic Rep.",IRN,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
"Iran, Islamic Rep.",IRN,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
"Iran, Islamic Rep.",IRN,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
"Iran, Islamic Rep.",IRN,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
"Iran, Islamic Rep.",IRN,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,18459999.0844727
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11210000.038147
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10899999.6185303
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,12060000.4196167
"Iran, Islamic Rep.",IRN,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11109999.6566772
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10369999.8855591
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9119999.88555908
"Iran, Islamic Rep.",IRN,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9479999.54223633
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8359999.65667725
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8590000.15258789
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6210000.03814697
"Iran, Islamic Rep.",IRN,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5070000.17166138
"Iran, Islamic Rep.",IRN,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5070000.17166138
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4780000.20980835
"Iran, Islamic Rep.",IRN,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4170000.07629395
"Iran, Islamic Rep.",IRN,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3400000.09536743
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4400000.09536743
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6400000.09536743
"Iran, Islamic Rep.",IRN,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5730000.01907349
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3380000.11444092
"Iran, Islamic Rep.",IRN,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3529999.97138977
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8949999.80926514
"Iran, Islamic Rep.",IRN,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,14220000.2670288
"Iran, Islamic Rep.",IRN,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7159999.84741211
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7659999.84741211
"Iran, Islamic Rep.",IRN,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10170000.0762939
"Iran, Islamic Rep.",IRN,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10710000.038147
"Iran, Islamic Rep.",IRN,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,13319999.6948242
"Iran, Islamic Rep.",IRN,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,12130000.1144409
"Iran, Islamic Rep.",IRN,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,14170000.0762939
"Iran, Islamic Rep.",IRN,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,27420000.0762939
"Iran, Islamic Rep.",IRN,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19299999.2370605
"Iran, Islamic Rep.",IRN,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11510000.2288818
"Iran, Islamic Rep.",IRN,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8710000.03814697
"Iran, Islamic Rep.",IRN,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7989999.77111816
"Iran, Islamic Rep.",IRN,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6510000.22888184
"Iran, Islamic Rep.",IRN,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4889999.8664856
"Iran, Islamic Rep.",IRN,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4869999.88555908
"Iran, Islamic Rep.",IRN,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5389999.8664856
"Iran, Islamic Rep.",IRN,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5309999.94277954
"Iran, Islamic Rep.",IRN,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4369999.88555908
