Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2002,AFG,PAK,Afghanistan,Pakistan,REF,Punjab,C,U,2599,3422,2934,5055,433,0,14443,2359,3213,2754,5135,416,0,13877,28320
2002,DZA,PAK,Algeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2002,DZA,PAK,Algeria,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2002,AGO,PAK,Angola,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2002,EGY,PAK,Egypt,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2002,EGY,PAK,Egypt,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2002,BDI,PAK,Burundi,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2002,CHN,PAK,China,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2002,CHN,PAK,China,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,COG,PAK,Congo,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,PSE,PAK,State of Palestine,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,PSE,PAK,State of Palestine,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2002,CIV,PAK,Côte d'Ivoire,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2002,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426
2002,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2002,IRQ,PAK,Iraq,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
2002,IRQ,PAK,Iraq,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
2002,JOR,PAK,Jordan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,KEN,PAK,Kenya,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,LBR,PAK,Liberia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2002,LKA,PAK,Sri Lanka,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,MMR,PAK,Myanmar,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2002,NER,PAK,Niger,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,NGA,PAK,Nigeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322
2002,RWA,PAK,Rwanda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,RWA,PAK,Rwanda,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SLE,PAK,Sierra Leone,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2002,SOM,PAK,Somalia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
2002,SOM,PAK,Somalia,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394
2002,TZA,PAK,United Republic of Tanzania,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2002,TUN,PAK,Tunisia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,TUR,PAK,Türkiye,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,UGA,PAK,Uganda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ZWE,PAK,Zimbabwe,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,AFG,PAK,Afghanistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12759
2003,AFG,PAK,Afghanistan,Pakistan,REF,Asgharo,C,U,747,1055,905,2053,187,0,4947,747,1055,905,1493,187,0,4387,9334
2003,AFG,PAK,Afghanistan,Pakistan,REF,Barkali,C,U,398,562,482,1094,99,0,2635,398,562,482,795,99,0,2336,4971
2003,AFG,PAK,Afghanistan,Pakistan,REF,Basu,C,U,409,578,496,1125,102,0,2710,409,578,496,818,102,0,2403,5113
2003,AFG,PAK,Afghanistan,Pakistan,REF,Dara-I,C,U,1406,1935,1658,2968,312,0,8279,1250,1766,1515,2499,312,0,7342,15621
2003,AFG,PAK,Afghanistan,Pakistan,REF,Dara-II,C,U,1886,2595,2224,3981,419,0,11105,1676,2369,2032,3352,419,0,9848,20953
2003,AFG,PAK,Afghanistan,Pakistan,REF,Kotkai,C,U,1013,1432,1227,2786,253,0,6711,1013,1432,1227,2026,253,0,5951,12662
2003,AFG,PAK,Afghanistan,Pakistan,REF,Landi Karez,C,U,1776,2443,2094,3748,395,0,10456,1578,2231,1912,3157,395,0,9273,19729
2003,AFG,PAK,Afghanistan,Pakistan,REF,Latifabad,C,U,79,109,94,168,18,0,468,71,100,85,141,18,0,415,883
2003,AFG,PAK,Afghanistan,Pakistan,REF,Muhammad Kheil,C,U,4306,5925,5078,9090,957,0,25356,3827,5410,4636,7655,957,0,22485,47841
2003,AFG,PAK,Afghanistan,Pakistan,REF,New Shamshatoo,C,U,2128,3007,2578,5851,532,0,14096,2128,3007,2578,4255,532,0,12500,26596
2003,AFG,PAK,Afghanistan,Pakistan,REF,Old Camps,C,U,76048,106874,91606,200438,18643,0,493609,74575,105409,90350,149822,18420,0,438576,932185
2003,AFG,PAK,Afghanistan,Pakistan,REF,Roghani,C,U,1567,2156,1849,3308,348,0,9228,1393,1969,1687,2786,348,0,8183,17411
2003,AFG,PAK,Afghanistan,Pakistan,REF,Shalman,C,U,828,1170,1003,2276,207,0,5484,828,1170,1003,1656,207,0,4864,10348
2003,DZA,PAK,Algeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,DZA,PAK,Algeria,Pakistan,REF,Islamabad,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2003,DZA,PAK,Algeria,Pakistan,REF,Peshawar,U,U,0,0,9,0,0,0,9,9,0,0,5,0,0,14,23
2003,BDI,PAK,Burundi,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2003,CHN,PAK,China,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2003,COG,PAK,Congo,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2003,ETH,PAK,Ethiopia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,PSE,PAK,State of Palestine,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,PSE,PAK,State of Palestine,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,PSE,PAK,State of Palestine,Pakistan,REF,Islamabad,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2003,PSE,PAK,State of Palestine,Pakistan,REF,Karachi,U,U,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2003,PSE,PAK,State of Palestine,Pakistan,REF,Peshawar,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2003,CIV,PAK,Côte d'Ivoire,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2003,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2003,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Dispersed in the country / territory,U,U,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2003,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad,U,U,0,5,6,28,0,0,39,5,8,7,36,0,0,56,95
2003,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Quetta,U,U,0,0,5,0,0,0,5,5,0,0,0,0,0,5,10
2003,IRQ,PAK,Iraq,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2003,IRQ,PAK,Iraq,Pakistan,REF,Islamabad,U,U,0,0,7,10,0,0,17,0,5,5,32,0,0,42,59
2003,IRQ,PAK,Iraq,Pakistan,REF,Peshawar,U,U,5,0,0,5,0,0,10,0,0,5,5,0,0,10,20
2003,IRQ,PAK,Iraq,Pakistan,REF,Quetta,U,U,0,5,5,6,0,0,16,5,6,5,12,0,0,28,44
2003,KEN,PAK,Kenya,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,LBR,PAK,Liberia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2003,MOZ,PAK,Mozambique,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,MMR,PAK,Myanmar,Pakistan,REF,Karachi,U,U,0,6,0,0,0,0,6,0,0,5,14,0,0,19,25
2003,NGA,PAK,Nigeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
2003,RWA,PAK,Rwanda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,RWA,PAK,Rwanda,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,SLE,PAK,Sierra Leone,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2003,SOM,PAK,Somalia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2003,SOM,PAK,Somalia,Pakistan,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,7,0,5,0,0,12,20
2003,SOM,PAK,Somalia,Pakistan,REF,Islamabad,U,U,13,0,0,60,37,0,110,11,31,27,74,0,0,143,253
2003,SOM,PAK,Somalia,Pakistan,REF,Karachi,U,U,0,0,5,9,0,0,14,0,0,0,16,0,0,16,30
2003,SOM,PAK,Somalia,Pakistan,REF,Peshawar,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2003,SDN,PAK,Sudan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2003,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,TZA,PAK,United Republic of Tanzania,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
2003,TUN,PAK,Tunisia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2003,TUR,PAK,Türkiye,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UGA,PAK,Uganda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,YEM,PAK,Yemen,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ZWE,PAK,Zimbabwe,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,PAK,Afghanistan,Pakistan,ASY,Islamabad,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7164
2004,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan,C,U,19018,25921,22218,40298,4457,0,111912,16862,24055,20618,33747,3920,0,99202,211114
2004,AFG,PAK,Afghanistan,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330367
2004,AFG,PAK,Afghanistan,Pakistan,REF,North West Frontier Province,C,U,58015,83325,71422,158641,15454,0,386857,58284,83128,71253,116652,13702,0,343019,729876
2004,AFG,PAK,Afghanistan,Pakistan,REF,Punjab,C,U,1741,2256,1934,3406,369,0,9706,1506,2167,1858,3648,166,0,9345,19051
2004,DZA,PAK,Algeria,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2004,AGO,PAK,Angola,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,BDI,PAK,Burundi,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,CHN,PAK,China,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,CHN,PAK,China,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,COG,PAK,Congo,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2004,ETH,PAK,Ethiopia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,GMB,PAK,Gambia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,PSE,PAK,State of Palestine,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2004,PSE,PAK,State of Palestine,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2004,GHA,PAK,Ghana,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,CIV,PAK,Côte d'Ivoire,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2004,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2004,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2004,IRQ,PAK,Iraq,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174
2004,IRQ,PAK,Iraq,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2004,KEN,PAK,Kenya,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,LBR,PAK,Liberia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2004,MLI,PAK,Mali,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,MOZ,PAK,Mozambique,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,MMR,PAK,Myanmar,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2004,NGA,PAK,Nigeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357
2004,ZAF,PAK,South Africa,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,RWA,PAK,Rwanda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2004,SEN,PAK,Senegal,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,SLE,PAK,Sierra Leone,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2004,SOM,PAK,Somalia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2004,SOM,PAK,Somalia,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301
2004,SDN,PAK,Sudan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2004,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,TZA,PAK,United Republic of Tanzania,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2004,TUN,PAK,Tunisia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,TUR,PAK,Türkiye,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,PAK,Uzbekistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2004,ZWE,PAK,Zimbabwe,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,AFG,PAK,Afghanistan,Pakistan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2765
2005,AFG,PAK,Afghanistan,Pakistan,REF,Dispersed in the country / territory,C,U,0,0,0,0,0,531262,531262,0,0,0,0,0,552946,552946,1084208
2005,DZA,PAK,Algeria,Pakistan,REF,Islamabad,U,U,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
